# file name; noise; peak f.; mag.; duration
20221115165907339_SVAKOV-R12_met.fits;0.726245;26496.1;1.96806;0.341333
20221115170007755_SVAKOV-R12_met.fits;0.778524;26494.6;2.24233;0.341333
20221115170117046_SVAKOV-R12_met.fits;0.664122;26506.3;1.83159;0.170667
20221115170045131_SVAKOV-R12_snap.fits;0.738905;26465.3;0.867176;0
20221115170214731_SVAKOV-R12_met.fits;0.76921;26496.1;2.67255;0.170667
20221115170145206_SVAKOV-R12_snap.fits;0.775337;26497.6;0.461791;0
20221115170245280_SVAKOV-R12_snap.fits;0.792329;26478.5;0.598426;0
20221115170406006_SVAKOV-R12_met.fits;0.628498;26497.6;1.63704;0.341333
20221115170345355_SVAKOV-R12_snap.fits;0.842383;26500.5;0.718368;0
20221115170530315_SVAKOV-R12_met.fits;0.668077;26455.1;1.57923;0.341333
20221115170445430_SVAKOV-R12_snap.fits;0.776552;26465.3;0.680145;0
20221115170545504_SVAKOV-R12_snap.fits;0.700943;26480;0.603459;0
20221115170713739_SVAKOV-R12_met.fits;0.66321;26503.4;1.54475;0.170667
20221115170645579_SVAKOV-R12_snap.fits;0.834117;26458;0.644827;0
20221115170835659_SVAKOV-R12_met.fits;0.671235;26484.4;1.99038;0.170667
20221115170745654_SVAKOV-R12_snap.fits;0.802072;26531.2;0.594734;0
20221115170931638_SVAKOV-R12_met.fits;0.756113;26493.2;1.56428;1.536
20221115170845728_SVAKOV-R12_snap.fits;0.696791;26474.1;0.571728;0
20221115170946998_SVAKOV-R12_met.fits;0.662798;26493.2;1.41121;0.170667
20221115170945803_SVAKOV-R12_snap.fits;0.685517;26465.3;0.619196;0
20221115171109771_SVAKOV-R12_met.fits;0.657833;26499;1.77878;0.170667
20221115171142027_SVAKOV-R12_met.fits;0.771969;26478.5;2.06792;0.170667
20221115171045878_SVAKOV-R12_snap.fits;0.70424;26523.9;0.6644;0
20221115171145952_SVAKOV-R12_snap.fits;0.742771;26459.5;0.537668;0
20221115171245344_SVAKOV-R12_met.fits;0.735139;26484.4;1.87487;0.512
20221115171246027_SVAKOV-R12_snap.fits;0.765666;26525.4;0.626902;0
20221115171351563_SVAKOV-R12_met.fits;0.745465;26487.3;2.17687;0.341333
20221115171415798_SVAKOV-R12_met.fits;0.686936;26503.4;1.93836;0.170667
20221115171429280_SVAKOV-R12_met.fits;0.608592;26513.7;1.39876;0.170667
20221115171435595_SVAKOV-R12_met.fits;0.65985;26499;1.53426;0.170667
20221115171346102_SVAKOV-R12_snap.fits;0.69624;26499;0.748469;0
20221115171507510_SVAKOV-R12_met.fits;0.786713;26506.3;2.55712;0.341333
20221115171446176_SVAKOV-R12_snap.fits;0.793207;26455.1;0.652851;0
20221115171543862_SVAKOV-R12_met.fits;0.594705;26506.3;1.59895;0.170667
20221115171620555_SVAKOV-R12_met.fits;0.695037;26487.3;1.40213;0.341333
20221115171546251_SVAKOV-R12_snap.fits;0.588946;26537.1;0.621523;0
20221115171732918_SVAKOV-R12_met.fits;0.755731;26474.1;1.76372;0.341333
20221115171646326_SVAKOV-R12_snap.fits;0.706456;26465.3;0.517647;0
20221115171830432_SVAKOV-R12_met.fits;0.694005;26485.8;1.57901;0.341333
20221115171746400_SVAKOV-R12_snap.fits;0.791292;26449.2;0.523504;0
20221115171850059_SVAKOV-R12_met.fits;0.659263;26480;1.40335;0.170667
20221115171846475_SVAKOV-R12_snap.fits;0.798717;26482.9;0.506084;0
20221115171946550_SVAKOV-R12_snap.fits;0.787906;26474.1;0.525489;0
20221115172103008_SVAKOV-R12_met.fits;0.722644;26499;1.54909;0.170667
20221115172046624_SVAKOV-R12_snap.fits;0.735046;26545.9;0.587913;0
20221115172146699_SVAKOV-R12_snap.fits;0.746191;26516.6;0.626864;0
20221115172327392_SVAKOV-R12_met.fits;0.619515;26491.7;3.7146;0.170667
20221115172246774_SVAKOV-R12_snap.fits;0.752791;26466.8;0.631135;0
20221115172346848_SVAKOV-R12_snap.fits;0.742985;26480;0.720349;0
20221115172446923_SVAKOV-R12_snap.fits;0.743802;26453.6;0.570339;0
20221115172544438_SVAKOV-R12_met.fits;0.712686;26509.3;1.56783;0.512
20221115172637856_SVAKOV-R12_met.fits;0.795711;26480;3.51494;0.341333
20221115172546998_SVAKOV-R12_snap.fits;0.71084;26537.1;0.48317;0
20221115172647072_SVAKOV-R12_snap.fits;0.712783;26516.6;0.484571;0
20221115172747147_SVAKOV-R12_snap.fits;0.635161;26456.5;0.65459;0
20221115172902411_SVAKOV-R12_met.fits;0.650751;26504.9;1.37453;0.341333
20221115172929035_SVAKOV-R12_met.fits;0.708106;26528.3;6.61743;0.682667
20221115172942518_SVAKOV-R12_met.fits;0.710213;26509.3;1.97312;0.512
20221115172847222_SVAKOV-R12_snap.fits;0.836132;26528.3;0.680703;0
20221115173010848_SVAKOV-R12_met.fits;0.593613;26491.7;1.20327;0.170667
20221115172947296_SVAKOV-R12_snap.fits;0.766316;26468.3;0.521624;0
20221115173047542_SVAKOV-R12_met.fits;0.630987;26487.3;1.77605;0.170667
20221115173051296_SVAKOV-R12_met.fits;0.810108;26507.8;1.62186;0.170667
20221115173129184_SVAKOV-R12_met.fits;0.622307;26485.8;1.91963;0.170667
20221115173047371_SVAKOV-R12_snap.fits;0.582931;26459.5;0.676687;0
20221115173155638_SVAKOV-R12_met.fits;0.614294;26513.7;1.43314;0.512
20221115173205878_SVAKOV-R12_met.fits;0.684068;26509.3;5.01791;0.512
20221115173147446_SVAKOV-R12_snap.fits;0.851009;26452.1;0.532847;0
20221115173252811_SVAKOV-R12_met.fits;0.794728;26497.6;1.96553;0.170667
20221115173247520_SVAKOV-R12_snap.fits;0.70308;26465.3;0.593026;0
20221115173347424_SVAKOV-R12_met.fits;0.636074;26507.8;1.6212;0.341333
20221115173347595_SVAKOV-R12_snap.fits;0.711186;26515.1;0.734015;0
20221115173449206_SVAKOV-R12_met.fits;0.727114;26480;7.10989;0.341333
20221115173542624_SVAKOV-R12_met.fits;0.746126;26494.6;1.57288;0.170667
20221115173447670_SVAKOV-R12_snap.fits;0.72355;26480;0.651597;0
20221115173615563_SVAKOV-R12_met.fits;0.697309;26504.9;1.40633;0.170667
20221115173624096_SVAKOV-R12_met.fits;0.746131;26484.4;1.50919;0.170667
20221115173635531_SVAKOV-R12_met.fits;0.643452;26506.3;1.73668;0.512
20221115173640480_SVAKOV-R12_met.fits;0.666223;26488.8;2.21189;0.170667
20221115173547744_SVAKOV-R12_snap.fits;0.641891;26453.6;0.664664;0
20221115173647819_SVAKOV-R12_snap.fits;0.739869;26544.4;0.818117;0
20221115173806155_SVAKOV-R12_met.fits;0.756795;26504.9;2.19204;0.170667
20221115173811275_SVAKOV-R12_met.fits;0.682376;26516.6;1.72723;0.170667
20221115173815542_SVAKOV-R12_met.fits;0.632105;26499;1.55334;0.170667
20221115173747894_SVAKOV-R12_snap.fits;0.608099;26545.9;0.749426;0
20221115173915446_SVAKOV-R12_met.fits;0.751628;26504.9;3.60365;0.341333
20221115173847968_SVAKOV-R12_snap.fits;0.758931;26450.7;0.859984;0
20221115174014667_SVAKOV-R12_met.fits;0.796609;26516.6;2.87474;0.170667
20221115173948043_SVAKOV-R12_snap.fits;0.840028;26481.4;0.519103;0
20221115174048118_SVAKOV-R12_snap.fits;0.74026;26515.1;0.648583;0
20221115174145291_SVAKOV-R12_met.fits;0.768933;26480;2.43198;0.170667
20221115174156384_SVAKOV-R12_met.fits;0.729622;26507.8;12.0268;3.41333
20221115174241440_SVAKOV-R12_met.fits;0.74286;26475.6;1.50087;0.170667
20221115174148192_SVAKOV-R12_snap.fits;0.705007;26543;0.756689;0
20221115174251510_SVAKOV-R12_met.fits;0.693422;26503.4;1.75655;0.170667
20221115174258507_SVAKOV-R12_met.fits;0.802345;26500.5;11.4274;0.512
20221115174248267_SVAKOV-R12_snap.fits;0.665395;26525.4;0.680124;0
20221115174401483_SVAKOV-R12_met.fits;0.614877;26494.6;1.50847;0.170667
20221115174414624_SVAKOV-R12_met.fits;0.627512;26500.5;2.91501;0.341333
20221115174421622_SVAKOV-R12_met.fits;0.711585;26502;1.89924;0.170667
20221115174442614_SVAKOV-R12_met.fits;0.740872;26503.4;1.576;0.341333
20221115174348342_SVAKOV-R12_snap.fits;0.776953;26502;0.681127;0
20221115174518966_SVAKOV-R12_met.fits;0.766043;26507.8;2.62194;0.170667
20221115174448416_SVAKOV-R12_snap.fits;0.670468;26463.9;0.708757;0
20221115174630134_SVAKOV-R12_met.fits;0.745641;26494.6;37.5993;0.512
20221115174548491_SVAKOV-R12_snap.fits;0.766134;26544.4;0.587241;0
20221115174731232_SVAKOV-R12_met.fits;0.677975;26503.4;4.32581;0.341333
20221115174648566_SVAKOV-R12_snap.fits;0.800453;26449.2;0.775219;0
20221115174748640_SVAKOV-R12_snap.fits;0.744743;26507.8;0.638551;0
20221115174924726_SVAKOV-R12_met.fits;0.813613;26507.8;2.295;0.341333
20221115174848715_SVAKOV-R12_snap.fits;0.676755;26518.1;0.665173;0
20221115174948107_SVAKOV-R12_met.fits;0.726225;26497.6;2.78583;0.170667
20221115175000224_SVAKOV-R12_met.fits;0.776379;26491.7;10.8025;0.512
20221115174948790_SVAKOV-R12_snap.fits;0.805351;26525.4;0.698481;0
20221115175124363_SVAKOV-R12_met.fits;0.652263;26504.9;1.54139;0.170667
20221115175139382_SVAKOV-R12_met.fits;0.647422;26504.9;2.08709;0.341333
20221115175048864_SVAKOV-R12_snap.fits;0.748857;26512.2;0.653802;0
20221115175149280_SVAKOV-R12_met.fits;0.738325;26493.2;1.73396;0.341333
20221115175158155_SVAKOV-R12_met.fits;0.965888;26510.7;2.36544;0.170667
20221115175224608_SVAKOV-R12_met.fits;0.793834;26493.2;6.72857;0.341333
20221115175239968_SVAKOV-R12_met.fits;0.666377;26487.3;1.99644;0.170667
20221115175148939_SVAKOV-R12_snap.fits;0.728737;26547.4;0.626178;0
20221115175303520_SVAKOV-R12_met.fits;0.63858;26503.4;2.69183;0.341333
20221115175249014_SVAKOV-R12_snap.fits;0.648076;26488.8;0.73062;0
20221115175409739_SVAKOV-R12_met.fits;0.755825;26491.7;2.19141;0.341333
20221115175439606_SVAKOV-R12_met.fits;0.75232;26496.1;6.35218;0.341333
20221115175349088_SVAKOV-R12_snap.fits;0.68231;26516.6;0.566476;0
20221115175458208_SVAKOV-R12_met.fits;0.925998;26494.6;7.57461;0.512
20221115175525003_SVAKOV-R12_met.fits;0.828668;26522.5;1.72885;0.170667
20221115175449163_SVAKOV-R12_snap.fits;0.875705;26504.9;0.543752;0
20221115175630710_SVAKOV-R12_met.fits;0.689985;26497.6;3.85356;0.341333
20221115175549238_SVAKOV-R12_snap.fits;0.867459;26522.5;0.503939;0
20221115175649312_SVAKOV-R12_snap.fits;0.57875;26545.9;0.585904;0
20221115175840416_SVAKOV-R12_met.fits;0.811783;26509.3;2.52185;0.341333
20221115175749387_SVAKOV-R12_snap.fits;0.715127;26465.3;0.515138;0
20221115175849462_SVAKOV-R12_snap.fits;0.781835;26496.1;0.517558;0
20221115175949536_SVAKOV-R12_snap.fits;0.678939;26503.4;0.840758;0
