# file name; noise; peak f.; mag.; duration
20221115075948939_SVAKOV-R12_met.fits;0.803117;26488.8;1.73027;0.170667
20221115075958667_SVAKOV-R12_met.fits;0.68365;26496.1;2.19298;1.87733
20221115080004811_SVAKOV-R12_snap.fits;0.662963;26471.2;0.681146;0
20221115080122464_SVAKOV-R12_met.fits;0.65486;26493.2;1.4014;0.170667
20221115080156768_SVAKOV-R12_met.fits;0.604837;26500.5;3.29801;0.341333
20221115080104886_SVAKOV-R12_snap.fits;0.608622;26534.2;0.433628;0
20221115080220320_SVAKOV-R12_met.fits;0.88345;26496.1;7.76309;0.341333
20221115080224416_SVAKOV-R12_met.fits;0.60663;26509.3;6.57288;0.341333
20221115080229366_SVAKOV-R12_met.fits;0.690458;26484.4;1.46894;0.170667
20221115080204960_SVAKOV-R12_snap.fits;0.689401;26484.4;0.623238;0
20221115080305035_SVAKOV-R12_snap.fits;0.804601;26523.9;0.69536;0
20221115080405110_SVAKOV-R12_snap.fits;0.692462;26450.7;0.635325;0
20221115080520374_SVAKOV-R12_met.fits;0.58568;26504.9;2.84568;0.341333
20221115080523787_SVAKOV-R12_met.fits;0.687872;26510.7;3.4108;0.170667
20221115080533515_SVAKOV-R12_met.fits;0.608367;26506.3;1.35305;2.73067
20221115080538635_SVAKOV-R12_met.fits;0.637538;26472.7;3.30807;0.170667
20221115080544950_SVAKOV-R12_met.fits;0.710382;26516.6;3.61964;0.170667
20221115080505184_SVAKOV-R12_snap.fits;0.77683;26452.1;0.57722;0
20221115080605259_SVAKOV-R12_snap.fits;0.700181;26493.2;0.583959;0
20221115080734006_SVAKOV-R12_met.fits;0.669849;26509.3;1.71443;0.512
20221115080705334_SVAKOV-R12_snap.fits;0.668944;26463.9;0.584276;0
20221115080805408_SVAKOV-R12_snap.fits;0.745605;26504.9;1.03353;0
20221115080955488_SVAKOV-R12_met.fits;0.848616;26545.9;2.24023;0.170667
20221115080905483_SVAKOV-R12_snap.fits;0.628104;26465.3;0.659408;0
20221115081058123_SVAKOV-R12_met.fits;0.612126;26503.4;1.28443;0.170667
20221115081005558_SVAKOV-R12_snap.fits;0.755096;26488.8;0.614821;0
20221115081127990_SVAKOV-R12_met.fits;0.715647;26510.7;1.8987;0.170667
20221115081135840_SVAKOV-R12_met.fits;0.705689;26504.9;1.45269;0.341333
20221115081105632_SVAKOV-R12_snap.fits;0.605583;26482.9;0.5355;0
20221115081204342_SVAKOV-R12_met.fits;0.649667;26494.6;1.33527;0.170667
20221115081213216_SVAKOV-R12_met.fits;0.639973;26537.1;1.62516;0.341333
20221115081205707_SVAKOV-R12_snap.fits;0.668874;26453.6;0.553428;0
20221115081312438_SVAKOV-R12_met.fits;0.744294;26500.5;1.72993;0.170667
20221115081318070_SVAKOV-R12_met.fits;0.760788;26500.5;2.44765;0.170667
20221115081355275_SVAKOV-R12_met.fits;0.688268;26485.8;1.80993;0.170667
20221115081305782_SVAKOV-R12_snap.fits;0.673425;26484.4;0.59539;0
20221115081408416_SVAKOV-R12_met.fits;0.700693;26504.9;3.1959;0.170667
20221115081421899_SVAKOV-R12_met.fits;0.639793;26499;1.43103;0.512
20221115081446134_SVAKOV-R12_met.fits;0.592539;26515.1;1.79968;0.341333
20221115081453472_SVAKOV-R12_met.fits;0.629695;26488.8;1.7656;0.170667
20221115081457398_SVAKOV-R12_met.fits;0.65647;26465.3;2.94409;0.341333
20221115081405856_SVAKOV-R12_snap.fits;0.70972;26455.1;0.67874;0
20221115081515488_SVAKOV-R12_met.fits;0.694146;26509.3;2.29496;0.341333
20221115081534262_SVAKOV-R12_met.fits;0.774922;26497.6;2.27451;0.170667
20221115081546891_SVAKOV-R12_met.fits;0.757853;26503.4;1.74393;0.170667
20221115081505931_SVAKOV-R12_snap.fits;0.707944;26491.7;1.59789;0
20221115081604470_SVAKOV-R12_met.fits;0.757238;26487.3;1.59789;0.170667
20221115081627851_SVAKOV-R12_met.fits;0.869802;26491.7;1.90461;0.341333
20221115081606006_SVAKOV-R12_snap.fits;0.709925;26488.8;0.548222;0
20221115081727584_SVAKOV-R12_met.fits;0.649459;26516.6;1.43328;0.170667
20221115081706080_SVAKOV-R12_snap.fits;0.706398;26512.2;0.689873;0
20221115081819808_SVAKOV-R12_met.fits;0.785415;26507.8;3.7197;0.341333
20221115081854795_SVAKOV-R12_met.fits;0.785812;26499;1.90202;0.170667
20221115081901963_SVAKOV-R12_met.fits;0.686205;26490.2;2.21152;0.170667
20221115081806155_SVAKOV-R12_snap.fits;0.818972;26506.3;0.833647;0
20221115081906742_SVAKOV-R12_met.fits;0.603063;26493.2;1.69487;0.341333
20221115081922784_SVAKOV-R12_met.fits;0.708875;26515.1;2.71721;0.341333
20221115081950774_SVAKOV-R12_met.fits;0.738432;26507.8;3.20735;0.170667
20221115081906230_SVAKOV-R12_snap.fits;0.692664;26543;0.704252;0
20221115082040950_SVAKOV-R12_met.fits;0.581234;26485.8;1.17463;0.170667
20221115082006304_SVAKOV-R12_snap.fits;0.700903;26488.8;0.584091;0
20221115082114742_SVAKOV-R12_met.fits;0.600729;26484.4;2.43782;0.170667
20221115082145632_SVAKOV-R12_met.fits;0.716632;26521;1.74223;0.170667
20221115082202870_SVAKOV-R12_met.fits;0.682474;26504.9;1.81612;0.170667
20221115082106379_SVAKOV-R12_snap.fits;0.716663;26504.9;0.532268;0
20221115082206454_SVAKOV-R12_snap.fits;0.754654;26452.1;0.587871;0
20221115082309942_SVAKOV-R12_met.fits;0.729288;26528.3;5.39975;1.536
20221115082324619_SVAKOV-R12_met.fits;0.741668;26491.7;4.7353;0.341333
20221115082306528_SVAKOV-R12_snap.fits;0.643383;26523.9;0.57349;0
20221115082427083_SVAKOV-R12_met.fits;0.70393;26502;3.8438;0.341333
20221115082406603_SVAKOV-R12_snap.fits;0.742625;26475.6;0.65641;0
20221115082549003_SVAKOV-R12_met.fits;0.582561;26512.2;2.71308;1.36533
20221115082506678_SVAKOV-R12_snap.fits;0.80005;26490.2;0.556087;0
20221115082642080_SVAKOV-R12_met.fits;0.769034;26497.6;2.30163;0.341333
20221115082654027_SVAKOV-R12_met.fits;0.682017;26499;1.41376;0.170667
20221115082606752_SVAKOV-R12_snap.fits;0.672536;26474.1;0.59987;0
20221115082707510_SVAKOV-R12_met.fits;0.634359;26516.6;1.67498;0.341333
20221115082723211_SVAKOV-R12_met.fits;0.640157;26504.9;7.6859;0.512
20221115082706827_SVAKOV-R12_snap.fits;0.709433;26528.3;0.703888;0
20221115082811851_SVAKOV-R12_met.fits;0.716804;26488.8;2.39378;0.170667
20221115082839158_SVAKOV-R12_met.fits;0.628086;26516.6;2.433;0.512
20221115082806902_SVAKOV-R12_snap.fits;0.67381;26480;0.558539;0
20221115082921824_SVAKOV-R12_met.fits;0.632004;26510.7;4.82928;0.170667
20221115082906976_SVAKOV-R12_snap.fits;0.702764;26478.5;0.643012;0
20221115083053302_SVAKOV-R12_met.fits;0.596466;26499;1.25069;0.170667
20221115083007051_SVAKOV-R12_snap.fits;0.79061;26541.5;0.621324;0
20221115083107126_SVAKOV-R12_snap.fits;0.695226;26532.7;0.712937;0
20221115083227680_SVAKOV-R12_met.fits;0.70781;26525.4;1.72081;0.170667
20221115083207200_SVAKOV-R12_snap.fits;0.670297;26532.7;0.654539;0
20221115083305227_SVAKOV-R12_met.fits;0.736843;26525.4;2.14947;0.170667
20221115083311030_SVAKOV-R12_met.fits;0.653973;26523.9;1.39367;0.170667
20221115083320416_SVAKOV-R12_met.fits;0.710867;26496.1;2.31525;0.170667
20221115083307275_SVAKOV-R12_snap.fits;0.64756;26544.4;0.861744;0
20221115083407350_SVAKOV-R12_snap.fits;0.646237;26488.8;0.538783;0
20221115083543435_SVAKOV-R12_met.fits;0.703663;26499;2.0365;0.341333
20221115083552480_SVAKOV-R12_met.fits;0.703207;26506.3;5.07906;0.512
20221115083507424_SVAKOV-R12_snap.fits;0.717001;26485.8;0.463161;0
20221115083641120_SVAKOV-R12_met.fits;0.815693;26490.2;17.7115;0.341333
20221115083607499_SVAKOV-R12_snap.fits;0.759788;26472.7;0.6743;0
20221115083719862_SVAKOV-R12_met.fits;0.633393;26490.2;1.50261;0.341333
20221115083730784_SVAKOV-R12_met.fits;0.737194;26494.6;4.71014;1.536
20221115083707574_SVAKOV-R12_snap.fits;0.548005;26453.6;0.696162;0
20221115083809526_SVAKOV-R12_met.fits;0.705872;26493.2;1.96145;0.170667
20221115083807648_SVAKOV-R12_snap.fits;0.736174;26504.9;0.547393;0
20221115083907723_SVAKOV-R12_snap.fits;0.781944;26458;0.574398;0
20221115084019403_SVAKOV-R12_met.fits;0.686013;26497.6;10.0238;0.341333
20221115084103947_SVAKOV-R12_met.fits;0.779436;26504.9;3.31205;0.341333
20221115084007798_SVAKOV-R12_snap.fits;0.648525;26475.6;0.677107;0
20221115084107872_SVAKOV-R12_snap.fits;0.716021;26453.6;0.43505;0
20221115084208971_SVAKOV-R12_met.fits;0.621934;26512.2;2.18488;0.512
20221115084239350_SVAKOV-R12_met.fits;0.73251;26478.5;1.72406;0.170667
20221115084242422_SVAKOV-R12_met.fits;0.689824;26528.3;1.44;0.341333
20221115084207947_SVAKOV-R12_snap.fits;0.744921;26472.7;0.666793;0
20221115084323211_SVAKOV-R12_met.fits;0.658294;26453.6;6.689;0.341333
20221115084308022_SVAKOV-R12_snap.fits;0.629513;26465.3;0.710381;0
20221115084438134_SVAKOV-R12_met.fits;0.655002;26504.9;1.70743;0.170667
20221115084408096_SVAKOV-R12_snap.fits;0.839919;26468.3;0.834431;0
20221115084603467_SVAKOV-R12_met.fits;0.806598;26506.3;1.94916;0.170667
20221115084508171_SVAKOV-R12_snap.fits;0.599115;26534.2;0.788598;0
20221115084653302_SVAKOV-R12_met.fits;0.590456;26512.2;4.32254;0.170667
20221115084702006_SVAKOV-R12_met.fits;0.609378;26522.5;1.50051;0.341333
20221115084608246_SVAKOV-R12_snap.fits;0.670389;26518.1;0.53415;0
20221115084707979_SVAKOV-R12_met.fits;0.63601;26513.7;1.69253;0.170667
20221115084711051_SVAKOV-R12_met.fits;0.724789;26503.4;1.89414;0.170667
20221115084708320_SVAKOV-R12_snap.fits;0.802134;26474.1;0.595515;0
20221115084808395_SVAKOV-R12_snap.fits;0.603392;26525.4;0.677691;0
20221115084928267_SVAKOV-R12_met.fits;0.69075;26504.9;1.94247;0.170667
20221115084932704_SVAKOV-R12_met.fits;0.726698;26496.1;1.81275;0.170667
20221115084939531_SVAKOV-R12_met.fits;0.79576;26510.7;2.81077;0.512
20221115084942091_SVAKOV-R12_met.fits;0.644201;26481.4;5.94762;0.341333
20221115084908470_SVAKOV-R12_snap.fits;0.611578;26468.3;0.590389;0
20221115085017248_SVAKOV-R12_met.fits;0.73076;26503.4;7.28595;7.68
20221115085034998_SVAKOV-R12_met.fits;0.666961;26502;1.76714;0.682667
20221115085045750_SVAKOV-R12_met.fits;0.602502;26513.7;1.23726;0.341333
20221115085008544_SVAKOV-R12_snap.fits;0.66511;26543;0.559632;0
20221115085108278_SVAKOV-R12_met.fits;0.687431;26497.6;1.60335;0.170667
20221115085142752_SVAKOV-R12_met.fits;0.686706;26502;1.41604;0.170667
20221115085108619_SVAKOV-R12_snap.fits;0.701216;26491.7;0.525648;0
20221115085215179_SVAKOV-R12_met.fits;0.642397;26506.3;1.43345;0.170667
20221115085208694_SVAKOV-R12_snap.fits;0.800775;26453.6;0.843242;0
20221115085353312_SVAKOV-R12_met.fits;0.639974;26497.6;1.44683;0.170667
20221115085308768_SVAKOV-R12_snap.fits;0.859608;26507.8;0.68208;0
20221115085441782_SVAKOV-R12_met.fits;0.704061;26518.1;3.32046;0.341333
20221115085449632_SVAKOV-R12_met.fits;0.642492;26512.2;1.68063;0.170667
20221115085455947_SVAKOV-R12_met.fits;0.692924;26510.7;1.40322;0.170667
20221115085500726_SVAKOV-R12_met.fits;0.73929;26499;2.68716;0.341333
20221115085408843_SVAKOV-R12_snap.fits;0.743917;26506.3;0.790962;0
20221115085524619_SVAKOV-R12_met.fits;0.601917;26472.7;1.27801;0.341333
20221115085530592_SVAKOV-R12_met.fits;0.650779;26494.6;1.71995;0.512
20221115085602166_SVAKOV-R12_met.fits;0.617199;26499;1.25194;0.170667
20221115085508918_SVAKOV-R12_snap.fits;0.661323;26497.6;0.713377;0
20221115085608992_SVAKOV-R12_snap.fits;0.861572;26466.8;0.735366;0
20221115085711456_SVAKOV-R12_met.fits;0.740062;26490.2;1.56555;0.341333
20221115085719136_SVAKOV-R12_met.fits;0.678556;26490.2;2.49113;0.170667
20221115085733814_SVAKOV-R12_met.fits;0.722561;26509.3;3.71064;0.341333
20221115085744736_SVAKOV-R12_met.fits;0.671548;26497.6;1.52112;0.512
20221115085709067_SVAKOV-R12_snap.fits;0.816898;26531.2;0.735477;0
20221115085809142_SVAKOV-R12_snap.fits;0.751411;26449.2;0.542272;0
20221115085909216_SVAKOV-R12_snap.fits;0.629784;26523.9;0.492058;0
