# file name; noise; peak f.; mag.; duration
20221115065908278_SVAKOV-R12_met.fits;0.734482;26491.7;1.506;0.341333
20221115065949408_SVAKOV-R12_met.fits;0.604436;26493.2;3.27358;0.170667
20221115070000331_SVAKOV-R12_snap.fits;0.791855;26545.9;0.956258;0
20221115070127542_SVAKOV-R12_met.fits;0.629832;26487.3;2.62181;0.512
20221115070136758_SVAKOV-R12_met.fits;0.634464;26499;2.07089;0.170667
20221115070141878_SVAKOV-R12_met.fits;0.671998;26500.5;6.4201;0.682667
20221115070100406_SVAKOV-R12_snap.fits;0.785603;26547.4;0.736739;0
20221115070200480_SVAKOV-R12_snap.fits;1.12523;26497.6;0.887228;0
20221115070323254_SVAKOV-R12_met.fits;0.814579;26510.7;2.36278;0.170667
20221115070300555_SVAKOV-R12_snap.fits;0.705152;26525.4;0.724661;0
20221115070357558_SVAKOV-R12_met.fits;0.743952;26503.4;3.61078;0.341333
20221115070409675_SVAKOV-R12_met.fits;0.638421;26500.5;2.54195;0.853333
20221115070400630_SVAKOV-R12_snap.fits;0.747623;26452.1;0.594191;0
20221115070503606_SVAKOV-R12_met.fits;0.672601;26506.3;1.36824;2.21867
20221115070525963_SVAKOV-R12_met.fits;0.703085;26503.4;2.06081;0.170667
20221115070500704_SVAKOV-R12_snap.fits;0.656676;26477.1;0.553464;0
20221115070600779_SVAKOV-R12_snap.fits;0.622797;26490.2;0.632485;0
20221115070746080_SVAKOV-R12_met.fits;0.790704;26510.7;2.47747;0.341333
20221115070700854_SVAKOV-R12_snap.fits;0.730005;26526.9;0.439415;0
20221115070801099_SVAKOV-R12_met.fits;0.718639;26503.4;1.97062;0.170667
20221115070855200_SVAKOV-R12_met.fits;0.729395;26497.6;1.87376;0.170667
20221115070800928_SVAKOV-R12_snap.fits;0.663632;26491.7;0.521596;0
20221115070923360_SVAKOV-R12_met.fits;0.586714;26497.6;1.99667;0.170667
20221115070901003_SVAKOV-R12_snap.fits;0.7173;26534.2;0.761323;0
20221115071001078_SVAKOV-R12_snap.fits;0.644168;26456.5;0.641097;0
20221115071101152_SVAKOV-R12_snap.fits;0.675941;26475.6;0.487083;0
20221115071216928_SVAKOV-R12_met.fits;0.592088;26491.7;1.58047;0.341333
20221115071238091_SVAKOV-R12_met.fits;0.684736;26491.7;2.34302;0.170667
20221115071244918_SVAKOV-R12_met.fits;0.681907;26490.2;1.42495;0.170667
20221115071250379_SVAKOV-R12_met.fits;0.807285;26496.1;2.00368;0.341333
20221115071201227_SVAKOV-R12_snap.fits;0.636942;26484.4;0.641971;0
20221115071320928_SVAKOV-R12_met.fits;0.662394;26500.5;1.38213;0.341333
20221115071301302_SVAKOV-R12_snap.fits;0.787797;26538.6;0.534265;0
20221115071452747_SVAKOV-R12_met.fits;0.693476;26500.5;2.36235;0.341333
20221115071401376_SVAKOV-R12_snap.fits;0.742464;26526.9;0.647108;0
20221115071503499_SVAKOV-R12_met.fits;0.682912;26493.2;3.10187;0.341333
20221115071518859_SVAKOV-R12_met.fits;1.08284;26513.7;2.30854;0.341333
20221115071501451_SVAKOV-R12_snap.fits;0.766345;26509.3;0.720374;0
20221115071602891_SVAKOV-R12_met.fits;0.580734;26491.7;1.3112;0.853333
20221115071607499_SVAKOV-R12_met.fits;0.641662;26450.7;2.20498;0.170667
20221115071643168_SVAKOV-R12_met.fits;0.727917;26531.2;7.92829;0.341333
20221115071601526_SVAKOV-R12_snap.fits;0.624215;26477.1;0.647462;0
20221115071700576_SVAKOV-R12_met.fits;0.586221;26503.4;3.20125;0.682667
20221115071721398_SVAKOV-R12_met.fits;0.646663;26502;1.95291;1.024
20221115071741536_SVAKOV-R12_met.fits;0.738308;26499;1.70867;0.512
20221115071753483_SVAKOV-R12_met.fits;0.751981;26502;2.16501;0.170667
20221115071757067_SVAKOV-R12_met.fits;0.763107;26499;3.63825;0.341333
20221115071701600_SVAKOV-R12_snap.fits;0.793558;26484.4;0.771019;0
20221115071804747_SVAKOV-R12_met.fits;0.740252;26491.7;2.05371;0.341333
20221115071822326_SVAKOV-R12_met.fits;0.716545;26504.9;5.61664;0.341333
20221115071801675_SVAKOV-R12_snap.fits;0.677725;26534.2;0.62702;0
20221115071901750_SVAKOV-R12_snap.fits;0.708872;26484.4;0.672393;0
20221115072015648_SVAKOV-R12_met.fits;0.672353;26504.9;2.47655;0.170667
20221115072018379_SVAKOV-R12_met.fits;0.599422;26502;1.60328;0.170667
20221115072001824_SVAKOV-R12_snap.fits;0.627102;26545.9;0.69295;0
20221115072059339_SVAKOV-R12_met.fits;0.716263;26509.3;2.39784;0.170667
20221115072101899_SVAKOV-R12_snap.fits;0.700471;26499;0.890063;0
20221115072200267_SVAKOV-R12_met.fits;0.700471;26499;1.95657;0.170667
20221115072213408_SVAKOV-R12_met.fits;0.689049;26497.6;1.68398;0.341333
20221115072201974_SVAKOV-R12_snap.fits;0.617353;26466.8;0.681858;0
20221115072302048_SVAKOV-R12_snap.fits;0.730647;26500.5;0.754959;0
20221115072405195_SVAKOV-R12_met.fits;0.549848;26496.1;3.34275;0.170667
20221115072408267_SVAKOV-R12_met.fits;0.656069;26499;1.32603;0.170667
20221115072441547_SVAKOV-R12_met.fits;0.696768;26504.9;1.3948;0.170667
20221115072402123_SVAKOV-R12_snap.fits;0.687712;26462.4;0.522564;0
20221115072537014_SVAKOV-R12_met.fits;0.721449;26503.4;1.85406;0.170667
20221115072545547_SVAKOV-R12_met.fits;0.774416;26503.4;2.96921;0.170667
20221115072502198_SVAKOV-R12_snap.fits;0.842029;26450.7;0.491409;0
20221115072602272_SVAKOV-R12_snap.fits;0.648458;26466.8;0.540901;0
20221115072706102_SVAKOV-R12_met.fits;0.686731;26459.5;3.19687;0.341333
20221115072702347_SVAKOV-R12_snap.fits;0.778915;26468.3;0.536389;0
20221115072806688_SVAKOV-R12_met.fits;0.803134;26493.2;5.19826;0.341333
20221115072802422_SVAKOV-R12_snap.fits;0.772331;26463.9;0.633121;0
20221115072932022_SVAKOV-R12_met.fits;0.745869;26506.3;1.51837;0.170667
20221115072953526_SVAKOV-R12_met.fits;0.630678;26507.8;1.39911;0.341333
20221115072902496_SVAKOV-R12_snap.fits;0.709232;26452.1;0.607975;0
20221115073002912_SVAKOV-R12_met.fits;0.670388;26494.6;2.32728;0.512
20221115073030390_SVAKOV-R12_met.fits;0.732055;26500.5;1.79181;0.170667
20221115073036192_SVAKOV-R12_met.fits;0.684953;26499;1.49278;0.170667
20221115073002571_SVAKOV-R12_snap.fits;0.680628;26477.1;0.613018;0
20221115073107254_SVAKOV-R12_met.fits;0.708577;26452.1;2.08434;0.341333
20221115073113910_SVAKOV-R12_met.fits;0.710229;26493.2;1.78888;0.170667
20221115073144971_SVAKOV-R12_met.fits;0.689375;26506.3;1.63821;0.170667
20221115073102646_SVAKOV-R12_snap.fits;0.712125;26477.1;0.669191;0
20221115073246752_SVAKOV-R12_met.fits;0.744578;26503.4;1.73298;0.170667
20221115073250336_SVAKOV-R12_met.fits;0.695767;26488.8;1.83526;0.170667
20221115073202720_SVAKOV-R12_snap.fits;0.775185;26532.7;0.582578;0
20221115073332320_SVAKOV-R12_met.fits;0.724103;26496.1;19.5553;0.341333
20221115073338123_SVAKOV-R12_met.fits;0.73318;26500.5;2.64779;0.170667
20221115073302795_SVAKOV-R12_snap.fits;0.825939;26509.3;0.675713;0
20221115073451339_SVAKOV-R12_met.fits;0.68352;26497.6;7.08067;0.512
20221115073402870_SVAKOV-R12_snap.fits;0.741107;26526.9;0.714355;0
20221115073510283_SVAKOV-R12_met.fits;0.654989;26500.5;1.43564;0.170667
20221115073516768_SVAKOV-R12_met.fits;0.602113;26504.9;2.77182;0.170667
20221115073502944_SVAKOV-R12_snap.fits;0.755753;26449.2;0.595281;0
20221115073631520_SVAKOV-R12_met.fits;0.620694;26503.4;1.84199;0.170667
20221115073637664_SVAKOV-R12_met.fits;0.710993;26506.3;8.11848;2.38933
20221115073603019_SVAKOV-R12_snap.fits;0.782008;26543;0.734164;0
20221115073753440_SVAKOV-R12_met.fits;0.67837;26504.9;2.4757;3.75467
20221115073703094_SVAKOV-R12_snap.fits;0.710058;26525.4;0.627927;0
20221115073759243_SVAKOV-R12_met.fits;0.728879;26500.5;1.50037;0.853333
20221115073803168_SVAKOV-R12_snap.fits;0.760238;26512.2;0.619964;0
20221115073922870_SVAKOV-R12_met.fits;0.63064;26500.5;3.50615;0.341333
20221115073903243_SVAKOV-R12_snap.fits;0.783455;26449.2;0.668732;0
20221115074000416_SVAKOV-R12_met.fits;0.810873;26499;4.13225;0.170667
20221115074005024_SVAKOV-R12_met.fits;0.638877;26502;1.99748;0.170667
20221115074036086_SVAKOV-R12_met.fits;0.769004;26496.1;2.34033;0.170667
20221115074003318_SVAKOV-R12_snap.fits;0.664824;26455.1;0.540023;0
20221115074103051_SVAKOV-R12_met.fits;0.841518;26491.7;2.4404;0.341333
20221115074115510_SVAKOV-R12_met.fits;0.628017;26503.4;1.25839;0.170667
20221115074103392_SVAKOV-R12_snap.fits;0.727129;26497.6;0.648519;0
20221115074203467_SVAKOV-R12_snap.fits;0.693806;26503.4;0.500688;0
20221115074319755_SVAKOV-R12_met.fits;0.599479;26503.4;1.8039;0.170667
20221115074323680_SVAKOV-R12_met.fits;0.693209;26488.8;5.36271;0.341333
20221115074400032_SVAKOV-R12_met.fits;0.71214;26502;1.54186;0.170667
20221115074303542_SVAKOV-R12_snap.fits;0.704132;26528.3;0.643682;0
20221115074435019_SVAKOV-R12_met.fits;0.653762;26494.6;2.72054;0.341333
20221115074445600_SVAKOV-R12_met.fits;0.831766;26502;1.86502;0.170667
20221115074403616_SVAKOV-R12_snap.fits;0.639576;26453.6;0.666297;0
20221115074524171_SVAKOV-R12_met.fits;0.743845;26510.7;1.55485;0.170667
20221115074556086_SVAKOV-R12_met.fits;0.648607;26500.5;1.89529;0.170667
20221115074503691_SVAKOV-R12_snap.fits;0.736582;26450.7;0.571092;0
20221115074615712_SVAKOV-R12_met.fits;0.686159;26503.4;2.02978;0.341333
20221115074603766_SVAKOV-R12_snap.fits;0.790352;26506.3;0.730326;0
20221115074723979_SVAKOV-R12_met.fits;0.72079;26485.8;1.81133;0.341333
20221115074703840_SVAKOV-R12_snap.fits;0.818845;26468.3;0.652777;0
20221115074834806_SVAKOV-R12_met.fits;0.609803;26493.2;1.48208;0.170667
20221115074857846_SVAKOV-R12_met.fits;0.607556;26490.2;3.08022;0.512
20221115074803915_SVAKOV-R12_snap.fits;0.620996;26547.4;0.66772;0
20221115074918667_SVAKOV-R12_met.fits;0.682761;26503.4;1.62173;0.170667
20221115074952630_SVAKOV-R12_met.fits;0.708835;26493.2;4.01289;0.341333
20221115074903990_SVAKOV-R12_snap.fits;0.751578;26482.9;0.632021;0
20221115075032224_SVAKOV-R12_met.fits;0.645873;26455.1;1.30232;0.170667
20221115075004064_SVAKOV-R12_snap.fits;0.638397;26499;0.575122;0
20221115075104139_SVAKOV-R12_snap.fits;0.733898;26547.4;0.621524;0
20221115075232715_SVAKOV-R12_met.fits;0.691522;26506.3;2.12393;0.341333
20221115075258998_SVAKOV-R12_met.fits;0.692198;26499;2.63653;0.170667
20221115075204214_SVAKOV-R12_snap.fits;0.674271;26507.8;0.475763;0
20221115075332790_SVAKOV-R12_met.fits;0.724692;26481.4;1.50577;0.170667
20221115075304288_SVAKOV-R12_snap.fits;0.604883;26544.4;0.535625;0
20221115075413067_SVAKOV-R12_met.fits;0.741621;26500.5;1.59834;0.170667
20221115075432694_SVAKOV-R12_met.fits;0.799696;26497.6;1.89473;0.170667
20221115075404363_SVAKOV-R12_snap.fits;0.730206;26488.8;0.576744;0
20221115075503414_SVAKOV-R12_met.fits;0.651877;26509.3;2.0817;0.341333
20221115075531062_SVAKOV-R12_met.fits;0.665461;26503.4;2.04883;0.170667
20221115075540278_SVAKOV-R12_met.fits;0.775526;26503.4;3.50717;0.512
20221115075504438_SVAKOV-R12_snap.fits;0.604047;26456.5;0.782495;0
20221115075633696_SVAKOV-R12_met.fits;0.694695;26499;4.61292;0.512
20221115075604512_SVAKOV-R12_snap.fits;0.587841;26529.8;0.50373;0
20221115075712267_SVAKOV-R12_met.fits;0.663139;26510.7;2.68319;0.512
20221115075704587_SVAKOV-R12_snap.fits;0.678378;26455.1;0.624247;0
20221115075804662_SVAKOV-R12_snap.fits;0.839189;26503.4;1.05558;0
20221115075904736_SVAKOV-R12_snap.fits;0.752485;26523.9;0.9618;0
