# file name; noise; peak f.; mag.; duration
20221114235857568_SVAKOV-R12_met.fits;0.695957;26499;1.48393;0.170667
20221114235923339_SVAKOV-R12_met.fits;0.665895;26518.1;1.48263;0.341333
20221115000014539_SVAKOV-R12_met.fits;0.699516;26507.8;3.87522;0.512
20221115000042528_SVAKOV-R12_met.fits;0.698605;26481.4;2.11631;0.512
20221115000052086_SVAKOV-R12_met.fits;0.690702;26490.2;5.40925;0.341333
20221115000029046_SVAKOV-R12_snap.fits;0.630863;26494.6;0.722697;0
20221115000135264_SVAKOV-R12_met.fits;0.705888;26507.8;2.30963;0.170667
20221115000140726_SVAKOV-R12_met.fits;0.730988;26507.8;2.23084;0.170667
20221115000149088_SVAKOV-R12_met.fits;0.63371;26519.5;2.30678;0.170667
20221115000203595_SVAKOV-R12_met.fits;0.706975;26507.8;2.98754;0.341333
20221115000218443_SVAKOV-R12_met.fits;0.654179;26503.4;2.28159;0.341333
20221115000129120_SVAKOV-R12_snap.fits;0.697813;26462.4;0.776737;0
20221115000229195_SVAKOV-R12_snap.fits;0.656738;26465.3;0.691444;0
20221115000350262_SVAKOV-R12_met.fits;0.66946;26516.6;1.55357;0.170667
20221115000417568_SVAKOV-R12_met.fits;0.693839;26509.3;1.39305;0.682667
20221115000424736_SVAKOV-R12_met.fits;0.718219;26465.3;1.6931;0.170667
20221115000329270_SVAKOV-R12_snap.fits;0.73674;26515.1;0.572827;0
20221115000429344_SVAKOV-R12_snap.fits;0.734943;26525.4;0.818293;0
20221115000534539_SVAKOV-R12_met.fits;0.755128;26499;4.16227;0.341333
20221115000621984_SVAKOV-R12_met.fits;0.683376;26507.8;1.76301;0.341333
20221115000529419_SVAKOV-R12_snap.fits;0.736108;26500.5;0.601805;0
20221115000707552_SVAKOV-R12_met.fits;0.801872;26512.2;2.89721;0.170667
20221115000629494_SVAKOV-R12_snap.fits;0.713469;26547.4;0.703745;0
20221115000726155_SVAKOV-R12_met.fits;0.751031;26510.7;2.97422;0.341333
20221115000733835_SVAKOV-R12_met.fits;0.678422;26497.6;1.59341;0.170667
20221115000737931_SVAKOV-R12_met.fits;0.653513;26497.6;1.54867;0.170667
20221115000801483_SVAKOV-R12_met.fits;0.853745;26496.1;2.79152;0.170667
20221115000816672_SVAKOV-R12_met.fits;0.60828;26506.3;3.10596;0.341333
20221115000729568_SVAKOV-R12_snap.fits;0.854142;26521;0.66942;0
20221115000921867_SVAKOV-R12_met.fits;0.625821;26503.4;4.53064;0.170667
20221115000829643_SVAKOV-R12_snap.fits;0.672378;26500.5;0.693381;0
20221115000957366_SVAKOV-R12_met.fits;0.729116;26484.4;2.33821;0.341333
20221115001012726_SVAKOV-R12_met.fits;0.688327;26459.5;2.50023;0.170667
20221115000929718_SVAKOV-R12_snap.fits;0.684565;26452.1;0.564038;0
20221115001100171_SVAKOV-R12_met.fits;0.786177;26541.5;1.63124;1.19467
20221115001103414_SVAKOV-R12_met.fits;0.648754;26490.2;6.35377;0.341333
