# file name; noise; peak f.; mag.; duration
20221115175917622_SVAKOV-R12_met.fits;0.658834;26494.6;1.36213;0.170667
20221115175959947_SVAKOV-R12_met.fits;0.766339;26503.4;1.92659;0.170667
20221115180023840_SVAKOV-R12_met.fits;0.636967;26496.1;1.47195;0.512
20221115180050976_SVAKOV-R12_met.fits;0.771053;26500.5;5.51091;0.341333
20221115180054390_SVAKOV-R12_met.fits;0.796762;26506.3;2.11879;1.70667
20221115180059510_SVAKOV-R12_met.fits;0.660256;26507.8;1.35071;0.170667
20221115180105995_SVAKOV-R12_met.fits;0.649007;26497.6;2.44686;4.94933
20221115180139275_SVAKOV-R12_met.fits;0.784953;26502;19.747;0.512
20221115180049611_SVAKOV-R12_snap.fits;0.736604;26477.1;0.681268;0
20221115180149686_SVAKOV-R12_snap.fits;0.783375;26507.8;0.648369;0
20221115180248736_SVAKOV-R12_met.fits;0.694679;26485.8;1.90225;0.170667
20221115180258123_SVAKOV-R12_met.fits;0.825345;26460.9;5.78096;0.512
20221115180317920_SVAKOV-R12_met.fits;0.671991;26491.7;1.56286;0.341333
20221115180345227_SVAKOV-R12_met.fits;0.923094;26482.9;1.98405;0.170667
20221115180249760_SVAKOV-R12_snap.fits;0.965246;26499;0.60169;0
20221115180416971_SVAKOV-R12_met.fits;0.700028;26490.2;2.01938;0.170667
20221115180349835_SVAKOV-R12_snap.fits;0.804316;26488.8;0.692927;0
20221115180543328_SVAKOV-R12_met.fits;0.672031;26455.1;1.84099;0.682667
20221115180449910_SVAKOV-R12_snap.fits;0.867073;26543;0.765714;0
20221115180549984_SVAKOV-R12_snap.fits;0.709486;26503.4;0.708596;0
20221115180651424_SVAKOV-R12_met.fits;0.777934;26481.4;1.85988;0.170667
20221115180650059_SVAKOV-R12_snap.fits;0.69194;26537.1;0.698443;0
20221115180805323_SVAKOV-R12_met.fits;0.69631;26521;1.83309;0.512
20221115180750134_SVAKOV-R12_snap.fits;0.641364;26525.4;0.591968;0
20221115180908128_SVAKOV-R12_met.fits;0.751016;26484.4;1.9014;0.341333
20221115180925024_SVAKOV-R12_met.fits;0.700699;26487.3;2.27433;0.170667
20221115180850208_SVAKOV-R12_snap.fits;0.703531;26480;0.743505;0
20221115181034315_SVAKOV-R12_met.fits;0.574867;26494.6;1.19202;0.170667
20221115180950283_SVAKOV-R12_snap.fits;0.650701;26487.3;0.536292;0
20221115181050358_SVAKOV-R12_snap.fits;0.725998;26500.5;0.596721;0
20221115181231734_SVAKOV-R12_met.fits;0.710672;26485.8;1.52432;0.170667
20221115181150432_SVAKOV-R12_snap.fits;0.759921;26500.5;0.79849;0
20221115181247094_SVAKOV-R12_met.fits;0.726428;26500.5;2.656;0.512
20221115181250507_SVAKOV-R12_snap.fits;0.719512;26543;0.715196;0
20221115181357408_SVAKOV-R12_met.fits;0.827439;26485.8;5.1482;0.341333
20221115181350582_SVAKOV-R12_snap.fits;0.830881;26534.2;0.617564;0
20221115181539638_SVAKOV-R12_met.fits;0.779663;26493.2;2.26657;0.170667
20221115181450656_SVAKOV-R12_snap.fits;0.756854;26509.3;0.601216;0
20221115181550731_SVAKOV-R12_snap.fits;0.580556;26494.6;0.638499;0
20221115181654902_SVAKOV-R12_met.fits;0.84472;26480;1.69178;0.341333
20221115181650806_SVAKOV-R12_snap.fits;0.792466;26466.8;0.723891;0
20221115181825184_SVAKOV-R12_met.fits;0.941898;26469.7;2.07558;0.341333
20221115181750880_SVAKOV-R12_snap.fits;0.626468;26531.2;0.687526;0
20221115181850955_SVAKOV-R12_snap.fits;0.776418;26545.9;0.632545;0
20221115182019531_SVAKOV-R12_met.fits;0.714978;26471.2;3.63829;1.536
20221115181951030_SVAKOV-R12_snap.fits;0.763658;26490.2;0.734963;0
20221115182051104_SVAKOV-R12_snap.fits;0.702266;26458;0.608548;0
20221115182151350_SVAKOV-R12_met.fits;0.823773;26482.9;1.72986;0.170667
20221115182151179_SVAKOV-R12_snap.fits;0.597957;26485.8;0.61447;0
20221115182251254_SVAKOV-R12_snap.fits;0.608893;26543;0.783467;0
20221115182424608_SVAKOV-R12_met.fits;0.809167;26515.1;2.38167;1.36533
20221115182351328_SVAKOV-R12_snap.fits;0.756867;26463.9;0.588718;0
20221115182451403_SVAKOV-R12_snap.fits;0.630332;26494.6;0.7221;0
20221115182551478_SVAKOV-R12_snap.fits;0.702724;26480;0.642864;0
20221115182709814_SVAKOV-R12_met.fits;0.690148;26503.4;2.90166;0.170667
20221115182739339_SVAKOV-R12_met.fits;0.741648;26490.2;1.52488;0.341333
20221115182651552_SVAKOV-R12_snap.fits;0.70176;26502;0.60593;0
20221115182831904_SVAKOV-R12_met.fits;0.646231;26493.2;2.0636;0.170667
20221115182837536_SVAKOV-R12_met.fits;0.68172;26488.8;1.76774;0.170667
20221115182751627_SVAKOV-R12_snap.fits;0.621752;26469.7;0.459615;0
20221115182850336_SVAKOV-R12_met.fits;0.663934;26519.5;2.1591;0.170667
20221115182922934_SVAKOV-R12_met.fits;0.673131;26506.3;1.97036;0.341333
20221115182851702_SVAKOV-R12_snap.fits;0.693484;26484.4;0.721591;0
20221115182955360_SVAKOV-R12_met.fits;0.624144;26497.6;1.97595;0.170667
20221115183037856_SVAKOV-R12_met.fits;0.704818;26491.7;1.47451;0.170667
20221115182951776_SVAKOV-R12_snap.fits;0.622726;26468.3;0.606159;0
20221115183051510_SVAKOV-R12_met.fits;0.630812;26496.1;2.78127;0.170667
20221115183051851_SVAKOV-R12_snap.fits;0.764785;26471.2;0.791945;0
20221115183151926_SVAKOV-R12_snap.fits;0.691715;26468.3;0.621385;0
20221115183252000_SVAKOV-R12_snap.fits;0.655944;26481.4;0.597953;0
20221115183352075_SVAKOV-R12_snap.fits;0.741693;26469.7;0.551722;0
20221115183452150_SVAKOV-R12_snap.fits;0.733164;26450.7;0.604871;0
20221115183554614_SVAKOV-R12_met.fits;0.662282;26484.4;1.7623;0.170667
20221115183612704_SVAKOV-R12_met.fits;0.826539;26504.9;2.46975;2.21867
20221115183552224_SVAKOV-R12_snap.fits;0.766898;26529.8;0.590427;0
20221115183712779_SVAKOV-R12_met.fits;0.73047;26490.2;1.92017;0.170667
20221115183718752_SVAKOV-R12_met.fits;0.727448;26523.9;2.29707;0.341333
20221115183652299_SVAKOV-R12_snap.fits;0.64562;26484.4;0.595382;0
20221115183803808_SVAKOV-R12_met.fits;0.80436;26509.3;2.52764;0.341333
20221115183752374_SVAKOV-R12_snap.fits;0.694846;26487.3;0.639422;0
20221115183948086_SVAKOV-R12_met.fits;0.889295;26506.3;2.0374;0.341333
20221115183852448_SVAKOV-R12_snap.fits;0.788465;26519.5;0.484584;0
20221115183952523_SVAKOV-R12_snap.fits;0.773101;26500.5;0.88501;0
20221115184114272_SVAKOV-R12_met.fits;0.688647;26494.6;1.71592;0.341333
20221115184052598_SVAKOV-R12_snap.fits;0.790471;26471.2;0.617649;0
20221115184152672_SVAKOV-R12_snap.fits;0.663137;26516.6;0.568504;0
20221115184252747_SVAKOV-R12_snap.fits;0.650715;26456.5;0.763988;0
20221115184355552_SVAKOV-R12_met.fits;0.775217;26468.3;2.17656;0.512
20221115184352822_SVAKOV-R12_snap.fits;0.666783;26526.9;0.488516;0
20221115184513888_SVAKOV-R12_met.fits;0.611384;26500.5;1.3765;1.87733
20221115184534710_SVAKOV-R12_met.fits;0.620282;26499;1.851;0.170667
20221115184452896_SVAKOV-R12_snap.fits;0.697081;26529.8;0.70161;0
20221115184613963_SVAKOV-R12_met.fits;0.800288;26496.1;2.79751;0.341333
20221115184552971_SVAKOV-R12_snap.fits;0.614334;26503.4;0.933562;0
20221115184651510_SVAKOV-R12_met.fits;0.679766;26491.7;2.33031;0.170667
20221115184730592_SVAKOV-R12_met.fits;0.641624;26493.2;2.76494;0.341333
20221115184653046_SVAKOV-R12_snap.fits;0.728148;26531.2;0.632428;0
20221115184815307_SVAKOV-R12_met.fits;0.665753;26493.2;1.73117;0.170667
20221115184753120_SVAKOV-R12_snap.fits;0.686453;26522.5;0.643639;0
20221115184922379_SVAKOV-R12_met.fits;0.681669;26494.6;1.40963;0.170667
20221115184928523_SVAKOV-R12_met.fits;0.783824;26516.6;1.81315;0.170667
20221115184933302_SVAKOV-R12_met.fits;0.69285;26506.3;1.49572;0.170667
20221115184853195_SVAKOV-R12_snap.fits;0.691292;26497.6;0.604408;0
20221115185004022_SVAKOV-R12_met.fits;0.727878;26494.6;2.77141;0.170667
20221115184953270_SVAKOV-R12_snap.fits;0.693264;26502;1.04045;0
20221115185049419_SVAKOV-R12_met.fits;0.802556;26488.8;9.46286;1.70667
20221115185137376_SVAKOV-R12_met.fits;0.648657;26503.4;1.76073;0.170667
20221115185053344_SVAKOV-R12_snap.fits;0.676948;26463.9;0.723018;0
20221115185153419_SVAKOV-R12_snap.fits;0.728889;26532.7;0.67827;0
20221115185313974_SVAKOV-R12_met.fits;0.699594;26456.5;1.60219;2.56
20221115185324726_SVAKOV-R12_met.fits;0.705619;26453.6;2.74482;0.682667
20221115185253494_SVAKOV-R12_snap.fits;0.742794;26481.4;0.690833;0
20221115185422923_SVAKOV-R12_met.fits;0.725749;26453.6;1.91672;0.512
20221115185353568_SVAKOV-R12_snap.fits;0.588354;26518.1;0.599751;0
20221115185455179_SVAKOV-R12_met.fits;0.818079;26503.4;3.41595;0.341333
20221115185535798_SVAKOV-R12_met.fits;0.528773;26487.3;1.70996;0.341333
20221115185453643_SVAKOV-R12_snap.fits;0.730724;26500.5;0.513786;0
20221115185557984_SVAKOV-R12_met.fits;1.04244;26499;3.08713;0.341333
20221115185553718_SVAKOV-R12_snap.fits;0.754525;26537.1;0.792061;0
20221115185731168_SVAKOV-R12_met.fits;0.692734;26502;1.66578;0.170667
20221115185653792_SVAKOV-R12_snap.fits;0.696925;26547.4;0.48227;0
20221115185753867_SVAKOV-R12_snap.fits;0.734951;26523.9;0.64191;0
20221115185853942_SVAKOV-R12_snap.fits;0.730973;26452.1;0.415112;0
20221115185954016_SVAKOV-R12_snap.fits;0.693044;26518.1;0.673541;0
