# file name; noise; peak f.; mag.; duration
20221115045926624_SVAKOV-R12_met.fits;0.626527;26453.6;7.26202;0.341333
20221115045946592_SVAKOV-R12_met.fits;0.696056;26494.6;2.19972;1.19467
20221115050017995_SVAKOV-R12_met.fits;0.75965;26510.7;3.76731;0.341333
20221115050026870_SVAKOV-R12_met.fits;0.727978;26490.2;2.31525;0.341333
20221115050051446_SVAKOV-R12_snap.fits;0.751831;26540;0.77586;0
20221115050150326_SVAKOV-R12_met.fits;0.617783;26503.4;1.41118;0.170667
20221115050156811_SVAKOV-R12_met.fits;0.636754;26526.9;1.63425;0.853333
20221115050203467_SVAKOV-R12_met.fits;0.708542;26503.4;1.85305;0.170667
20221115050212000_SVAKOV-R12_met.fits;0.627086;26507.8;3.05774;0.341333
20221115050238454_SVAKOV-R12_met.fits;0.662949;26491.7;2.94426;0.170667
20221115050243062_SVAKOV-R12_met.fits;0.574783;26515.1;1.49141;0.170667
20221115050151520_SVAKOV-R12_snap.fits;0.778273;26455.1;0.699712;0
20221115050301835_SVAKOV-R12_met.fits;0.748513;26521;3.12136;1.87733
20221115050334774_SVAKOV-R12_met.fits;0.840202;26543;1.83311;0.170667
20221115050337675_SVAKOV-R12_met.fits;0.660884;26503.4;5.52297;0.512
20221115050251595_SVAKOV-R12_snap.fits;0.720043;26503.4;0.667489;0
20221115050408566_SVAKOV-R12_met.fits;0.594902;26497.6;2.47963;0.170667
20221115050417782_SVAKOV-R12_met.fits;0.838024;26500.5;2.40977;0.170667
20221115050436896_SVAKOV-R12_met.fits;0.712665;26499;1.87093;0.170667
20221115050351670_SVAKOV-R12_snap.fits;0.717444;26478.5;0.585993;0
20221115050503179_SVAKOV-R12_met.fits;0.650785;26496.1;1.90864;0.341333
20221115050506422_SVAKOV-R12_met.fits;0.600407;26518.1;1.68987;0.170667
20221115050547211_SVAKOV-R12_met.fits;0.693719;26494.6;2.66669;0.512
20221115050451744_SVAKOV-R12_snap.fits;0.778915;26490.2;0.635122;0
20221115050551819_SVAKOV-R12_snap.fits;0.797228;26531.2;0.585093;0
20221115050648822_SVAKOV-R12_met.fits;0.625164;26523.9;2.20517;0.341333
20221115050657696_SVAKOV-R12_met.fits;0.684807;26500.5;2.26313;0.341333
20221115050734390_SVAKOV-R12_met.fits;0.636527;26529.8;1.37138;0.170667
20221115050737291_SVAKOV-R12_met.fits;0.636508;26500.5;1.60599;0.170667
20221115050651894_SVAKOV-R12_snap.fits;0.610238;26504.9;0.6844;0
20221115050817056_SVAKOV-R12_met.fits;0.659224;26540;1.55252;0.170667
20221115050845899_SVAKOV-R12_met.fits;0.644358;26503.4;1.41835;0.512
20221115050751968_SVAKOV-R12_snap.fits;0.651563;26521;0.56593;0
20221115050853750_SVAKOV-R12_met.fits;0.834132;26504.9;2.16607;0.341333
20221115050919350_SVAKOV-R12_met.fits;0.765426;26512.2;1.57609;0.170667
20221115050922592_SVAKOV-R12_met.fits;0.624581;26496.1;13.1768;0.512
20221115050852043_SVAKOV-R12_snap.fits;0.787069;26449.2;0.62672;0
20221115050954678_SVAKOV-R12_met.fits;0.608709;26490.2;1.56038;0.170667
20221115051021472_SVAKOV-R12_met.fits;0.769548;26506.3;1.80467;0.170667
20221115051028811_SVAKOV-R12_met.fits;0.59942;26497.6;1.88294;0.170667
20221115050952118_SVAKOV-R12_snap.fits;0.736441;26469.7;0.566282;0
20221115051106358_SVAKOV-R12_met.fits;0.658982;26494.6;1.72998;0.170667
20221115051124960_SVAKOV-R12_met.fits;0.657585;26504.9;1.90398;0.170667
20221115051145099_SVAKOV-R12_met.fits;0.686362;26545.9;1.90994;0.170667
20221115051052192_SVAKOV-R12_snap.fits;0.67401;26535.6;0.599933;0
20221115051207456_SVAKOV-R12_met.fits;0.610921;26499;1.43092;0.170667
20221115051232374_SVAKOV-R12_met.fits;0.62171;26510.7;2.67811;0.341333
20221115051248246_SVAKOV-R12_met.fits;0.675569;26522.5;27.9807;0.682667
20221115051152267_SVAKOV-R12_snap.fits;0.758818;26493.2;0.793501;0
20221115051253536_SVAKOV-R12_met.fits;0.770795;26529.8;2.0675;0.170667
20221115051334326_SVAKOV-R12_met.fits;0.726855;26507.8;1.46548;1.19467
20221115051347808_SVAKOV-R12_met.fits;0.606192;26507.8;1.9564;0.341333
20221115051252342_SVAKOV-R12_snap.fits;0.805893;26529.8;0.563334;0
20221115051352416_SVAKOV-R12_snap.fits;0.665486;26507.8;0.730084;0
20221115051456758_SVAKOV-R12_met.fits;0.683146;26494.6;2.14031;0.512
20221115051547446_SVAKOV-R12_met.fits;0.782309;26545.9;1.83372;0.170667
20221115051452491_SVAKOV-R12_snap.fits;0.684151;26532.7;0.590875;0
20221115051558539_SVAKOV-R12_met.fits;0.744004;26452.1;5.9463;0.341333
20221115051635574_SVAKOV-R12_met.fits;0.694582;26458;5.86533;0.341333
20221115051552566_SVAKOV-R12_snap.fits;0.844368;26503.4;0.505543;0
20221115051652640_SVAKOV-R12_snap.fits;0.663044;26452.1;0.621695;0
20221115051757835_SVAKOV-R12_met.fits;0.80705;26510.7;4.14185;0.341333
20221115051815414_SVAKOV-R12_met.fits;0.78113;26534.2;2.40889;0.170667
20221115051820704_SVAKOV-R12_met.fits;0.710945;26503.4;1.64391;0.170667
20221115051831798_SVAKOV-R12_met.fits;0.54022;26496.1;1.3541;0.170667
20221115051836064_SVAKOV-R12_met.fits;0.72576;26512.2;2.74695;0.170667
20221115051752715_SVAKOV-R12_snap.fits;0.72078;26465.3;0.752016;0
20221115051906784_SVAKOV-R12_met.fits;0.666519;26494.6;7.42962;0.341333
20221115051942283_SVAKOV-R12_met.fits;0.643979;26519.5;1.87161;0.341333
20221115051852790_SVAKOV-R12_snap.fits;0.743196;26506.3;0.571016;0
20221115052020171_SVAKOV-R12_met.fits;0.760809;26509.3;1.52944;0.170667
20221115052028534_SVAKOV-R12_met.fits;0.676958;26491.7;1.76547;0.170667
20221115052037238_SVAKOV-R12_met.fits;0.668728;26493.2;1.72428;0.170667
20221115051952864_SVAKOV-R12_snap.fits;0.608482;26526.9;0.566842;0
20221115052132534_SVAKOV-R12_met.fits;0.637855;26499;1.42705;0.170667
20221115052052939_SVAKOV-R12_snap.fits;0.698522;26499;0.588739;0
20221115052234144_SVAKOV-R12_met.fits;0.629135;26500.5;1.31317;0.170667
20221115052153014_SVAKOV-R12_snap.fits;0.675314;26522.5;0.566153;0
20221115052349067_SVAKOV-R12_met.fits;0.755504;26497.6;25.4629;0.682667
20221115052253088_SVAKOV-R12_snap.fits;0.758965;26485.8;0.668743;0
20221115052432758_SVAKOV-R12_met.fits;0.711341;26491.7;2.5967;0.170667
20221115052448971_SVAKOV-R12_met.fits;0.841117;26513.7;2.21791;0.341333
20221115052353163_SVAKOV-R12_snap.fits;0.877476;26475.6;0.659449;0
20221115052453238_SVAKOV-R12_snap.fits;0.62782;26507.8;0.613013;0
20221115052558262_SVAKOV-R12_met.fits;0.648477;26544.4;1.62719;0.170667
20221115052602528_SVAKOV-R12_met.fits;0.575788;26509.3;1.17007;0.341333
20221115052606454_SVAKOV-R12_met.fits;0.742677;26488.8;4.15107;0.341333
20221115052620619_SVAKOV-R12_met.fits;0.719049;26512.2;4.22989;1.70667
20221115052553312_SVAKOV-R12_snap.fits;0.697931;26455.1;0.596302;0
20221115052652875_SVAKOV-R12_met.fits;0.579883;26449.2;2.03135;0.512
20221115052659360_SVAKOV-R12_met.fits;0.764568;26506.3;4.55987;0.341333
20221115052653387_SVAKOV-R12_snap.fits;0.682879;26522.5;0.691823;0
20221115052804043_SVAKOV-R12_met.fits;0.606766;26523.9;1.89383;0.341333
20221115052835616_SVAKOV-R12_met.fits;0.634028;26480;2.92341;0.682667
20221115052753462_SVAKOV-R12_snap.fits;0.69467;26472.7;0.681995;0
20221115052911798_SVAKOV-R12_met.fits;0.661355;26502;1.61094;0.170667
20221115052944395_SVAKOV-R12_met.fits;0.682778;26521;1.41289;0.170667
20221115052853536_SVAKOV-R12_snap.fits;0.842465;26529.8;0.561387;0
20221115052953611_SVAKOV-R12_snap.fits;0.673471;26496.1;0.667899;0
20221115053053686_SVAKOV-R12_snap.fits;0.589445;26490.2;0.791395;0
20221115053215435_SVAKOV-R12_met.fits;0.635922;26525.4;1.29625;0.341333
20221115053220384_SVAKOV-R12_met.fits;0.666756;26506.3;1.38755;0.170667
20221115053153760_SVAKOV-R12_snap.fits;0.850692;26540;0.668396;0
20221115053306806_SVAKOV-R12_met.fits;0.663417;26494.6;2.06504;0.341333
20221115053253835_SVAKOV-R12_snap.fits;0.633045;26531.2;0.497347;0
20221115053410635_SVAKOV-R12_met.fits;0.719423;26506.3;2.48934;0.170667
20221115053428896_SVAKOV-R12_met.fits;0.910225;26518.1;2.18626;0.341333
20221115053353910_SVAKOV-R12_snap.fits;0.714196;26482.9;0.804153;0
20221115053549280_SVAKOV-R12_met.fits;0.71401;26502;2.32118;0.341333
20221115053453984_SVAKOV-R12_snap.fits;0.644844;26449.2;0.677987;0
20221115053557302_SVAKOV-R12_met.fits;0.776976;26506.3;1.84346;0.170667
20221115053616758_SVAKOV-R12_met.fits;0.62546;26503.4;2.00748;2.048
20221115053647307_SVAKOV-R12_met.fits;0.677976;26500.5;1.36572;0.170667
20221115053554059_SVAKOV-R12_snap.fits;0.637072;26529.8;0.724676;0
20221115053654134_SVAKOV-R12_snap.fits;0.679631;26471.2;0.597026;0
20221115053754208_SVAKOV-R12_snap.fits;0.609887;26485.8;0.65991;0
20221115053901280_SVAKOV-R12_met.fits;0.58046;26499;1.30807;0.170667
20221115053913227_SVAKOV-R12_met.fits;0.638464;26506.3;1.3556;0.341333
20221115053854283_SVAKOV-R12_snap.fits;0.698621;26510.7;0.596601;0
20221115054022006_SVAKOV-R12_met.fits;0.713224;26485.8;3.50855;0.170667
20221115053954358_SVAKOV-R12_snap.fits;0.794614;26459.5;0.499962;0
20221115054121398_SVAKOV-R12_met.fits;0.687048;26490.2;1.48087;0.170667
20221115054054432_SVAKOV-R12_snap.fits;0.781223;26519.5;5.44246;0
20221115054151606_SVAKOV-R12_met.fits;0.801875;26515.1;6.08175;3.92533
20221115054154507_SVAKOV-R12_snap.fits;0.652501;26472.7;0.628964;0
20221115054250998_SVAKOV-R12_met.fits;0.659013;26504.9;3.82435;0.341333
20221115054254582_SVAKOV-R12_snap.fits;0.649078;26460.9;0.775298;0
20221115054359264_SVAKOV-R12_met.fits;0.702233;26516.6;1.69245;0.170667
20221115054413430_SVAKOV-R12_met.fits;0.685506;26491.7;1.51167;0.512
20221115054416160_SVAKOV-R12_met.fits;0.657625;26497.6;1.96346;0.341333
20221115054354656_SVAKOV-R12_snap.fits;0.671577;26491.7;0.640508;0
20221115054508043_SVAKOV-R12_met.fits;0.825363;26484.4;9.71648;0.512
20221115054517771_SVAKOV-R12_met.fits;0.663276;26490.2;1.57304;0.170667
20221115054520160_SVAKOV-R12_met.fits;0.573288;26521;4.27159;0.170667
20221115054535179_SVAKOV-R12_met.fits;0.728393;26507.8;2.2602;0.341333
20221115054542347_SVAKOV-R12_met.fits;0.722952;26475.6;2.38924;0.170667
20221115054454731_SVAKOV-R12_snap.fits;0.874818;26460.9;0.652899;0
20221115054606070_SVAKOV-R12_met.fits;0.745352;26493.2;1.52253;1.024
20221115054630646_SVAKOV-R12_met.fits;0.668239;26519.5;2.40215;0.170667
20221115054633547_SVAKOV-R12_met.fits;0.609849;26512.2;1.24185;1.024
20221115054554806_SVAKOV-R12_snap.fits;0.728975;26491.7;0.660151;0
20221115054657611_SVAKOV-R12_met.fits;0.839621;26485.8;2.46186;1.536
20221115054724064_SVAKOV-R12_met.fits;0.670187;26450.7;1.63756;0.170667
20221115054727478_SVAKOV-R12_met.fits;0.821067;26507.8;2.28457;0.170667
20221115054654880_SVAKOV-R12_snap.fits;0.599811;26540;0.605927;0
20221115054836256_SVAKOV-R12_met.fits;0.771348;26493.2;3.37436;1.36533
20221115054754955_SVAKOV-R12_snap.fits;0.699897;26515.1;0.669653;0
20221115054855542_SVAKOV-R12_met.fits;0.67174;26488.8;2.28164;0.170667
20221115054925579_SVAKOV-R12_met.fits;0.689161;26521;1.52478;0.170667
20221115054855030_SVAKOV-R12_snap.fits;0.775728;26471.2;0.672236;0
20221115054952374_SVAKOV-R12_met.fits;0.706672;26466.8;1.53578;0.170667
20221115055041696_SVAKOV-R12_met.fits;0.651418;26509.3;2.20235;0.341333
20221115054955104_SVAKOV-R12_snap.fits;0.579731;26500.5;2.87804;0
20221115055053302_SVAKOV-R12_met.fits;0.793855;26537.1;6.73884;0.512
20221115055126752_SVAKOV-R12_met.fits;0.742287;26496.1;6.86297;0.341333
20221115055137163_SVAKOV-R12_met.fits;0.690657;26468.3;1.94994;1.70667
20221115055055179_SVAKOV-R12_snap.fits;0.745679;26484.4;0.631712;0
20221115055250891_SVAKOV-R12_met.fits;0.634347;26503.4;7.27393;0.512
20221115055155254_SVAKOV-R12_snap.fits;0.717461;26460.9;0.639156;0
20221115055339360_SVAKOV-R12_met.fits;0.90837;26512.2;13.9897;0.512
20221115055255328_SVAKOV-R12_snap.fits;0.539018;26452.1;0.594453;0
20221115055443702_SVAKOV-R12_met.fits;0.673431;26488.8;1.6779;0.341333
20221115055355403_SVAKOV-R12_snap.fits;0.670351;26455.1;0.762371;0
20221115055523979_SVAKOV-R12_met.fits;0.652737;26490.2;1.88587;0.170667
20221115055534048_SVAKOV-R12_met.fits;0.598731;26512.2;1.3542;0.170667
20221115055541899_SVAKOV-R12_met.fits;0.670714;26526.9;1.63106;0.170667
20221115055455478_SVAKOV-R12_snap.fits;0.572654;26523.9;0.497257;0
20221115055611936_SVAKOV-R12_met.fits;0.774891;26513.7;1.62356;0.341333
20221115055555552_SVAKOV-R12_snap.fits;0.743151;26450.7;0.687736;0
20221115055655627_SVAKOV-R12_snap.fits;0.651919;26502;2.40763;0
20221115055754166_SVAKOV-R12_met.fits;0.619537;26502;2.40763;0.853333
20221115055812768_SVAKOV-R12_met.fits;0.699021;26494.6;2.07527;0.170667
20221115055830859_SVAKOV-R12_met.fits;0.614798;26502;2.36519;0.341333
20221115055840928_SVAKOV-R12_met.fits;0.711758;26499;1.67629;0.170667
20221115055755702_SVAKOV-R12_snap.fits;0.727621;26526.9;0.737116;0
20221115055855776_SVAKOV-R12_snap.fits;0.694666;26455.1;0.626965;0
20221115055955851_SVAKOV-R12_snap.fits;0.785753;26468.3;0.60481;0
