# file name; noise; peak f.; mag.; duration
20000204100050405_TEST-R1_snap.fits;20.6268;26463.9;22.0528;0
20000204100150480_TEST-R1_snap.fits;21.0329;26534.2;19.7199;0
20000204100250554_TEST-R1_snap.fits;17.7566;26490.2;19.0182;0
20000204100350629_TEST-R1_snap.fits;22.0199;26543;19.7874;0
20000204100450704_TEST-R1_snap.fits;25.1164;26528.3;29.9209;0
20000204100550778_TEST-R1_snap.fits;28.3;26496.1;33.895;0
20000204100650853_TEST-R1_snap.fits;21.7814;26499;24.4409;0
20000204100750928_TEST-R1_snap.fits;23.0933;26478.5;25.1698;0
20000204100851002_TEST-R1_snap.fits;18.897;26496.1;17.8278;0
20000204100951077_TEST-R1_snap.fits;21.1633;26475.6;15.8113;0
20000204101051152_TEST-R1_snap.fits;21.7546;26481.4;12.1345;0
20000204101151226_TEST-R1_snap.fits;19.625;26502;24.4616;0
20000204101251301_TEST-R1_snap.fits;19.3825;26452.1;23.1506;0
20000204101351376_TEST-R1_snap.fits;18.3453;26499;15.9043;0
20000204101451450_TEST-R1_snap.fits;22.6313;26463.9;17.229;0
20000204101551525_TEST-R1_snap.fits;22.2057;26458;15.6184;0
20000204101651600_TEST-R1_snap.fits;14.565;26460.9;13.6675;0
20000204101751674_TEST-R1_snap.fits;19.2254;26543;15.8257;0
20000204101851749_TEST-R1_snap.fits;17.4229;26513.7;13.7842;0
20000204101951824_TEST-R1_snap.fits;20.7376;26475.6;14.4834;0
20000204102051898_TEST-R1_snap.fits;20.3408;26499;25.1474;0
20000204102151973_TEST-R1_snap.fits;23.2495;26531.2;17.1911;0
20000204102252048_TEST-R1_snap.fits;21.1976;26507.8;30.8445;0
20000204102352122_TEST-R1_snap.fits;16.3173;26475.6;16.5566;0
20000204102452197_TEST-R1_snap.fits;16.6262;26531.2;25.2243;0
20000204102552272_TEST-R1_snap.fits;19.6805;26513.7;16.9411;0
20000204102652346_TEST-R1_snap.fits;16.7108;26458;15.8834;0
20000204102752421_TEST-R1_snap.fits;18.2084;26493.2;17.3464;0
20000204102852496_TEST-R1_snap.fits;15.151;26469.7;13.211;0
20000204102952570_TEST-R1_snap.fits;22.8654;26502;13.7619;0
20000204103052645_TEST-R1_snap.fits;21.5446;26499;16.6721;0
20000204103152720_TEST-R1_snap.fits;18.7641;26543;15.2897;0
20000204103252794_TEST-R1_snap.fits;16.7057;26531.2;24.3891;0
20000204103352869_TEST-R1_snap.fits;21.6428;26499;15.3091;0
20000204103452944_TEST-R1_snap.fits;18.0655;26504.9;15.915;0
20000204103553018_TEST-R1_snap.fits;16.586;26513.7;10.7984;0
20000204103653093_TEST-R1_snap.fits;21.0256;26460.9;20.788;0
20000204103753168_TEST-R1_snap.fits;17.137;26502;12.3445;0
20000204103853242_TEST-R1_snap.fits;16.4783;26531.2;12.9487;0
20000204103953317_TEST-R1_snap.fits;17.9284;26469.7;8.5519;0
20000204104053392_TEST-R1_snap.fits;17.7735;26545.9;21.5243;0
20000204104153466_TEST-R1_snap.fits;21.2858;26487.3;22.6042;0
20000204104253541_TEST-R1_snap.fits;19.7854;26493.2;17.0502;0
20000204104353616_TEST-R1_snap.fits;18.526;26472.7;17.8524;0
20000204104453690_TEST-R1_snap.fits;17.3886;26455.1;13.4978;0
20000204104553765_TEST-R1_snap.fits;24.6631;26522.5;25.9393;0
20000204104653840_TEST-R1_snap.fits;18.2949;26466.8;14.2499;0
20000204104753914_TEST-R1_snap.fits;14.6589;26472.7;21.251;0
20000204104853989_TEST-R1_snap.fits;17.1177;26513.7;14.0988;0
20000204104954064_TEST-R1_snap.fits;22.2237;26525.4;15.5128;0
20000204105054138_TEST-R1_snap.fits;17.0383;26472.7;16.0679;0
20000204105154213_TEST-R1_snap.fits;22.8437;26545.9;20.599;0
20000204105254288_TEST-R1_snap.fits;11.7789;26449.2;15.8259;0
20000204105354362_TEST-R1_snap.fits;17.2446;26466.8;9.88938;0
20000204105454437_TEST-R1_snap.fits;15.5454;26481.4;12.4118;0
20000204105554512_TEST-R1_snap.fits;22.1701;26466.8;18.3687;0
20000204105654586_TEST-R1_snap.fits;14.8822;26466.8;21.0206;0
20000204105754661_TEST-R1_snap.fits;25.7303;26460.9;22.5344;0
20000204105854736_TEST-R1_snap.fits;19.5798;26502;21.8038;0
20000204105954810_TEST-R1_snap.fits;19.971;26452.1;14.1917;0
