# file name; noise; peak f.; mag.; duration
20000204050028005_TEST-R1_snap.fits;19.0536;26513.7;15.9267;0
20000204050128080_TEST-R1_snap.fits;18.5786;26452.1;25.5539;0
20000204050228154_TEST-R1_snap.fits;26.4886;26487.3;27.7527;0
20000204050328229_TEST-R1_snap.fits;18.7365;26478.5;18.2751;0
20000204050428304_TEST-R1_snap.fits;21.7584;26466.8;12.8493;0
20000204050528378_TEST-R1_snap.fits;14.9849;26490.2;19.579;0
20000204050628453_TEST-R1_snap.fits;24.9173;26502;18.326;0
20000204050728528_TEST-R1_snap.fits;23.1529;26507.8;25.9978;0
20000204050828602_TEST-R1_snap.fits;21.2278;26502;22.7438;0
20000204050928677_TEST-R1_snap.fits;21.7381;26487.3;21.6196;0
20000204051028752_TEST-R1_snap.fits;22.5921;26469.7;23.8611;0
20000204051128826_TEST-R1_snap.fits;21.3039;26490.2;14.1337;0
20000204051228901_TEST-R1_snap.fits;16.5219;26525.4;16.4802;0
20000204051328976_TEST-R1_snap.fits;19.5749;26472.7;17.3837;0
20000204051429050_TEST-R1_snap.fits;16.4338;26458;13.4422;0
20000204051529125_TEST-R1_snap.fits;28.5272;26458;13.7877;0
20000204051629200_TEST-R1_snap.fits;22.8972;26534.2;19.0825;0
20000204051729274_TEST-R1_snap.fits;18.827;26510.7;22.9143;0
20000204051829349_TEST-R1_snap.fits;23.4328;26452.1;15.1244;0
20000204051929424_TEST-R1_snap.fits;19.564;26463.9;19.3939;0
20000204052029498_TEST-R1_snap.fits;22.3323;26534.2;17.8939;0
20000204052129573_TEST-R1_snap.fits;16.8124;26531.2;16.6862;0
20000204052229648_TEST-R1_snap.fits;19.4623;26531.2;22.8771;0
20000204052329722_TEST-R1_snap.fits;25.7147;26525.4;17.6265;0
20000204052429797_TEST-R1_snap.fits;21.7515;26502;21.7353;0
20000204052529872_TEST-R1_snap.fits;18.3422;26522.5;15.2102;0
20000204052629946_TEST-R1_snap.fits;17.3674;26472.7;15.2339;0
20000204052730021_TEST-R1_snap.fits;21.4123;26484.4;21.8039;0
20000204052830096_TEST-R1_snap.fits;14.5656;26510.7;15.9639;0
20000204052930170_TEST-R1_snap.fits;15.5982;26475.6;18.5515;0
20000204053030245_TEST-R1_snap.fits;20.0096;26490.2;17.2682;0
20000204053130320_TEST-R1_snap.fits;18.364;26516.6;14.4576;0
20000204053230394_TEST-R1_snap.fits;20.3457;26469.7;19.8785;0
20000204053330469_TEST-R1_snap.fits;22.4093;26496.1;21.2165;0
20000204053430544_TEST-R1_snap.fits;21.0206;26545.9;18.3851;0
20000204053530618_TEST-R1_snap.fits;22.146;26460.9;15.5189;0
20000204053630693_TEST-R1_snap.fits;16.1136;26455.1;13.1757;0
20000204053730768_TEST-R1_snap.fits;14.0686;26522.5;23.441;0
20000204053830842_TEST-R1_snap.fits;22.6598;26504.9;22.6151;0
20000204053930917_TEST-R1_snap.fits;16.8295;26478.5;21.8949;0
20000204054030992_TEST-R1_snap.fits;14.2733;26472.7;22.5295;0
20000204054131066_TEST-R1_snap.fits;17.6298;26478.5;11.7595;0
20000204054231141_TEST-R1_snap.fits;18.2464;26534.2;18.9499;0
20000204054331216_TEST-R1_snap.fits;17.5078;26545.9;20.1472;0
20000204054431290_TEST-R1_snap.fits;18.1174;26478.5;15.0921;0
20000204054531365_TEST-R1_snap.fits;21.3392;26469.7;19.9708;0
20000204054631440_TEST-R1_snap.fits;18.1002;26490.2;16.1088;0
20000204054731514_TEST-R1_snap.fits;23.0068;26475.6;22.5347;0
20000204054831589_TEST-R1_snap.fits;24.8588;26499;18.1201;0
20000204054931664_TEST-R1_snap.fits;14.8795;26481.4;20.2291;0
20000204055031738_TEST-R1_snap.fits;22.5125;26469.7;21.8497;0
20000204055131813_TEST-R1_snap.fits;20.9431;26466.8;16.5728;0
20000204055231888_TEST-R1_snap.fits;16.1142;26472.7;12.6967;0
20000204055331962_TEST-R1_snap.fits;12.8205;26510.7;16.7871;0
20000204055432037_TEST-R1_snap.fits;17.2719;26545.9;22.4778;0
20000204055532112_TEST-R1_snap.fits;18.7992;26502;15.6092;0
20000204055632186_TEST-R1_snap.fits;16.8743;26484.4;13.3452;0
20000204055732261_TEST-R1_snap.fits;20.7324;26490.2;16.893;0
20000204055832336_TEST-R1_snap.fits;20.0972;26496.1;19.3941;0
20000204055932410_TEST-R1_snap.fits;16.0638;26528.3;17.0957;0
