# file name; noise; peak f.; mag.; duration
20000204170021690_TEST-R1_snap.fits;19.0576;26475.6;19.4077;0
20000204170121765_TEST-R1_snap.fits;21.92;26540;15.1891;0
20000204170221840_TEST-R1_snap.fits;16.4702;26490.2;16.587;0
20000204170321914_TEST-R1_snap.fits;19.0141;26540;14.8477;0
20000204170421989_TEST-R1_snap.fits;16.8707;26478.5;14.5337;0
20000204170522064_TEST-R1_snap.fits;16.8099;26502;22.628;0
20000204170622138_TEST-R1_snap.fits;23.1712;26522.5;21.8126;0
20000204170722213_TEST-R1_snap.fits;13.973;26481.4;13.0117;0
20000204170822288_TEST-R1_snap.fits;16.467;26472.7;12.4668;0
20000204170922362_TEST-R1_snap.fits;18.0997;26519.5;17.3357;0
20000204171022437_TEST-R1_snap.fits;16.0307;26466.8;14.7686;0
20000204171122512_TEST-R1_snap.fits;17.4302;26455.1;13.9397;0
20000204171222586_TEST-R1_snap.fits;14.7204;26496.1;13.0039;0
20000204171322661_TEST-R1_snap.fits;15.688;26525.4;11.1522;0
20000204171422736_TEST-R1_snap.fits;13.068;26484.4;15.3436;0
20000204171522810_TEST-R1_snap.fits;17.9576;26452.1;30.6736;0
20000204171622885_TEST-R1_snap.fits;14.8805;26543;21.1923;0
20000204171722960_TEST-R1_snap.fits;21.2845;26469.7;13.5666;0
20000204171823034_TEST-R1_snap.fits;15.4553;26545.9;11.6807;0
20000204171923109_TEST-R1_snap.fits;15.1884;26458;21.9387;0
20000204172023184_TEST-R1_snap.fits;13.3949;26545.9;17.5389;0
20000204172123258_TEST-R1_snap.fits;17.2747;26490.2;10.1511;0
20000204172223333_TEST-R1_snap.fits;19.8893;26449.2;18.5692;0
20000204172323408_TEST-R1_snap.fits;19.0262;26463.9;12.6717;0
20000204172423482_TEST-R1_snap.fits;19.4329;26528.3;16.9446;0
20000204172523557_TEST-R1_snap.fits;16.6928;26487.3;17.2923;0
20000204172623632_TEST-R1_snap.fits;12.6362;26513.7;20.9001;0
20000204172723706_TEST-R1_snap.fits;16.9929;26534.2;14.5588;0
20000204172823781_TEST-R1_snap.fits;21.5005;26504.9;17.6948;0
20000204172923856_TEST-R1_snap.fits;16.8536;26493.2;16.4525;0
20000204173023930_TEST-R1_snap.fits;14.1407;26472.7;18.997;0
20000204173124005_TEST-R1_snap.fits;15.0213;26484.4;12.4883;0
20000204173224080_TEST-R1_snap.fits;21.4393;26543;14.6496;0
20000204173324154_TEST-R1_snap.fits;15.6694;26499;14.3047;0
20000204173424229_TEST-R1_snap.fits;22.8744;26490.2;24.2347;0
20000204173524304_TEST-R1_snap.fits;16.3326;26496.1;25.4598;0
20000204173624378_TEST-R1_snap.fits;17.9542;26522.5;19.971;0
20000204173724453_TEST-R1_snap.fits;15.9228;26463.9;13.4678;0
20000204173824528_TEST-R1_snap.fits;22.6611;26502;12.5761;0
20000204173924602_TEST-R1_snap.fits;15.2634;26452.1;20.9778;0
20000204174024677_TEST-R1_snap.fits;20.8426;26499;26.4334;0
20000204174124752_TEST-R1_snap.fits;15.5331;26469.7;17.5241;0
20000204174224826_TEST-R1_snap.fits;18.9492;26528.3;21.725;0
20000204174324901_TEST-R1_snap.fits;15.31;26540;9.53654;0
20000204174424976_TEST-R1_snap.fits;13.2219;26499;15.1687;0
20000204174525050_TEST-R1_snap.fits;17.9069;26528.3;12.0691;0
20000204174625125_TEST-R1_snap.fits;19.6674;26528.3;17.3477;0
20000204174725200_TEST-R1_snap.fits;18.2977;26466.8;17.4685;0
20000204174825274_TEST-R1_snap.fits;20.9658;26455.1;19.8654;0
20000204174925349_TEST-R1_snap.fits;11.6753;26537.1;15.956;0
20000204175025424_TEST-R1_snap.fits;17.5056;26516.6;22.5426;0
20000204175125498_TEST-R1_snap.fits;19.4113;26516.6;21.3715;0
20000204175225573_TEST-R1_snap.fits;19.8092;26510.7;17.3536;0
20000204175325648_TEST-R1_snap.fits;24.842;26513.7;11.7714;0
20000204175425722_TEST-R1_snap.fits;20.1798;26499;18.3492;0
20000204175525797_TEST-R1_snap.fits;14.7885;26522.5;17.8499;0
20000204175625872_TEST-R1_snap.fits;20.4989;26534.2;20.0356;0
20000204175725946_TEST-R1_snap.fits;19.8503;26522.5;16.8477;0
20000204175826021_TEST-R1_snap.fits;19.1132;26537.1;18.2083;0
20000204175926096_TEST-R1_snap.fits;17.1893;26496.1;15.8041;0
