# file name; noise; peak f.; mag.; duration
20000204210039610_TEST-R1_snap.fits;22.0272;26472.7;21.0471;0
20000204210139685_TEST-R1_snap.fits;21.5599;26507.8;22.5781;0
20000204210239760_TEST-R1_snap.fits;14.2228;26499;15.2049;0
20000204210339834_TEST-R1_snap.fits;16.4357;26534.2;17.9276;0
20000204210439909_TEST-R1_snap.fits;18.2931;26534.2;12.2446;0
20000204210539984_TEST-R1_snap.fits;15.5932;26540;20.8455;0
20000204210640058_TEST-R1_snap.fits;16.586;26516.6;17.5215;0
20000204210740133_TEST-R1_snap.fits;16.0314;26493.2;18.7663;0
20000204210840208_TEST-R1_snap.fits;14.2514;26525.4;13.8436;0
20000204210940282_TEST-R1_snap.fits;19.9108;26502;19.0151;0
20000204211040357_TEST-R1_snap.fits;15.688;26484.4;15.1832;0
20000204211140432_TEST-R1_snap.fits;21.9061;26496.1;17.6543;0
20000204211240506_TEST-R1_snap.fits;21.4435;26507.8;22.644;0
20000204211340581_TEST-R1_snap.fits;16.6804;26493.2;13.1205;0
20000204211440656_TEST-R1_snap.fits;17.2287;26540;10.9615;0
20000204211540730_TEST-R1_snap.fits;17.3011;26543;17.9154;0
20000204211640805_TEST-R1_snap.fits;20.6038;26528.3;26.4853;0
20000204211740880_TEST-R1_snap.fits;20.0922;26478.5;18.7685;0
20000204211840954_TEST-R1_snap.fits;16.2454;26484.4;14.2611;0
20000204211941029_TEST-R1_snap.fits;21.0958;26545.9;20.1659;0
20000204212041104_TEST-R1_snap.fits;18.5683;26502;15.2595;0
20000204212141178_TEST-R1_snap.fits;17.0286;26516.6;20.1673;0
20000204212241253_TEST-R1_snap.fits;13.2172;26528.3;12.4766;0
20000204212341328_TEST-R1_snap.fits;13.0489;26504.9;12.9537;0
20000204212441402_TEST-R1_snap.fits;15.0142;26487.3;19.4713;0
20000204212541477_TEST-R1_snap.fits;14.8382;26475.6;11.806;0
20000204212641552_TEST-R1_snap.fits;14.5605;26455.1;15.2988;0
20000204212741626_TEST-R1_snap.fits;21.1638;26496.1;20.8107;0
20000204212841701_TEST-R1_snap.fits;14.7926;26534.2;9.21483;0
20000204212941776_TEST-R1_snap.fits;22.8092;26525.4;16.187;0
20000204213041850_TEST-R1_snap.fits;18.9999;26496.1;12.5602;0
20000204213141925_TEST-R1_snap.fits;17.77;26469.7;17.4423;0
20000204213242000_TEST-R1_snap.fits;17.4638;26481.4;13.5659;0
20000204213342074_TEST-R1_snap.fits;17.9264;26481.4;11.1614;0
20000204213442149_TEST-R1_snap.fits;12.2444;26516.6;13.3472;0
20000204213542224_TEST-R1_snap.fits;17.4171;26487.3;20.2237;0
20000204213642298_TEST-R1_snap.fits;15.7973;26499;15.1238;0
20000204213742373_TEST-R1_snap.fits;21.6631;26543;18.0353;0
20000204213842448_TEST-R1_snap.fits;14.4709;26510.7;13.2812;0
20000204213942522_TEST-R1_snap.fits;16.0515;26513.7;13.7125;0
20000204214042597_TEST-R1_snap.fits;16.1405;26496.1;18.3;0
20000204214142672_TEST-R1_snap.fits;15.8519;26478.5;11.0667;0
20000204214242746_TEST-R1_snap.fits;22.5466;26531.2;15.0566;0
20000204214342821_TEST-R1_snap.fits;18.8378;26478.5;18.8285;0
20000204214442896_TEST-R1_snap.fits;14.9949;26493.2;20.8593;0
20000204214542970_TEST-R1_snap.fits;17.3798;26463.9;17.7398;0
20000204214643045_TEST-R1_snap.fits;18.689;26543;18.2005;0
20000204214743120_TEST-R1_snap.fits;13.5657;26490.2;14.2203;0
20000204214843194_TEST-R1_snap.fits;16.7146;26452.1;18.2044;0
20000204214943269_TEST-R1_snap.fits;19.2072;26499;14.4947;0
20000204215043344_TEST-R1_snap.fits;13.8541;26525.4;11.9357;0
20000204215143418_TEST-R1_snap.fits;17.8117;26525.4;10.6428;0
20000204215243493_TEST-R1_snap.fits;23.0356;26545.9;15.9415;0
20000204215343568_TEST-R1_snap.fits;18.484;26478.5;11.7606;0
20000204215443642_TEST-R1_snap.fits;22.1457;26528.3;17.8165;0
20000204215543717_TEST-R1_snap.fits;14.9432;26487.3;16.5265;0
20000204215643792_TEST-R1_snap.fits;20.3856;26519.5;15.7412;0
20000204215743866_TEST-R1_snap.fits;12.7159;26466.8;15.0969;0
20000204215843941_TEST-R1_snap.fits;19.1009;26452.1;17.7059;0
20000204215944016_TEST-R1_snap.fits;18.8739;26496.1;18.5821;0
