# file name; noise; peak f.; mag.; duration
20000204150012730_TEST-R1_snap.fits;23.4106;26458;14.246;0
20000204150112805_TEST-R1_snap.fits;19.2677;26458;23.3196;0
20000204150212880_TEST-R1_snap.fits;16.5819;26502;16.8918;0
20000204150312954_TEST-R1_snap.fits;14.7225;26504.9;19.281;0
20000204150413029_TEST-R1_snap.fits;18.148;26466.8;21.6033;0
20000204150513104_TEST-R1_snap.fits;21.1978;26484.4;16.1355;0
20000204150613178_TEST-R1_snap.fits;15.245;26460.9;21.3626;0
20000204150713253_TEST-R1_snap.fits;18.0195;26475.6;20.3169;0
20000204150813328_TEST-R1_snap.fits;19.7964;26510.7;22.212;0
20000204150913402_TEST-R1_snap.fits;13.8241;26493.2;15.8063;0
20000204151013477_TEST-R1_snap.fits;14.6027;26496.1;15.9301;0
20000204151113552_TEST-R1_snap.fits;16.7481;26466.8;17.3499;0
20000204151213626_TEST-R1_snap.fits;11.552;26519.5;15.2956;0
20000204151313701_TEST-R1_snap.fits;17.2682;26466.8;18.9938;0
20000204151413776_TEST-R1_snap.fits;22.0447;26522.5;17.5205;0
20000204151513850_TEST-R1_snap.fits;13.7946;26481.4;16.9007;0
20000204151613925_TEST-R1_snap.fits;18.5064;26528.3;13.3113;0
20000204151714000_TEST-R1_snap.fits;19.4687;26534.2;29.6093;0
20000204151814074_TEST-R1_snap.fits;15.5525;26516.6;17.3676;0
20000204151914149_TEST-R1_snap.fits;13.603;26484.4;9.26509;0
20000204152014224_TEST-R1_snap.fits;18.6239;26543;11.9505;0
20000204152114298_TEST-R1_snap.fits;13.349;26458;14.805;0
20000204152214373_TEST-R1_snap.fits;17.1495;26522.5;23.007;0
20000204152314448_TEST-R1_snap.fits;17.9485;26513.7;15.3734;0
20000204152414522_TEST-R1_snap.fits;14.1978;26507.8;15.3101;0
20000204152514597_TEST-R1_snap.fits;14.2365;26528.3;17.6398;0
20000204152614672_TEST-R1_snap.fits;17.0546;26487.3;23.2876;0
20000204152714746_TEST-R1_snap.fits;17.5552;26499;13.4406;0
20000204152814821_TEST-R1_snap.fits;12.7558;26490.2;12.5272;0
20000204152914896_TEST-R1_snap.fits;15.1555;26540;17.4743;0
20000204153014970_TEST-R1_snap.fits;15.4446;26507.8;15.2373;0
20000204153115045_TEST-R1_snap.fits;14.5496;26522.5;15.4481;0
20000204153215120_TEST-R1_snap.fits;17.3846;26458;12.2222;0
20000204153315194_TEST-R1_snap.fits;23.1404;26460.9;19.2428;0
20000204153415269_TEST-R1_snap.fits;19.2602;26507.8;24.0546;0
20000204153515344_TEST-R1_snap.fits;14.9837;26463.9;14.1474;0
20000204153615418_TEST-R1_snap.fits;18.0145;26449.2;15.6774;0
20000204153715493_TEST-R1_snap.fits;16.6467;26481.4;15.3424;0
20000204153815568_TEST-R1_snap.fits;19.324;26463.9;14.1151;0
20000204153915642_TEST-R1_snap.fits;15.4019;26513.7;16.717;0
20000204154015717_TEST-R1_snap.fits;21.2741;26481.4;17.9426;0
20000204154115792_TEST-R1_snap.fits;16.1041;26460.9;12.1845;0
20000204154215866_TEST-R1_snap.fits;18.795;26472.7;17.0183;0
20000204154315941_TEST-R1_snap.fits;16.2935;26528.3;15.3531;0
20000204154416016_TEST-R1_snap.fits;20.128;26528.3;18.3058;0
20000204154516090_TEST-R1_snap.fits;21.4287;26455.1;20.1843;0
20000204154616165_TEST-R1_snap.fits;14.3358;26502;13.3602;0
20000204154716240_TEST-R1_snap.fits;23.8749;26449.2;16.8789;0
20000204154816314_TEST-R1_snap.fits;21.0154;26545.9;13.7751;0
20000204154916389_TEST-R1_snap.fits;19.613;26504.9;20.8803;0
20000204155016464_TEST-R1_snap.fits;19.8014;26493.2;14.7472;0
20000204155116538_TEST-R1_snap.fits;20.2312;26472.7;18.7062;0
20000204155216613_TEST-R1_snap.fits;19.8268;26475.6;17.229;0
20000204155316688_TEST-R1_snap.fits;23.4789;26516.6;15.6981;0
20000204155416762_TEST-R1_snap.fits;23.0553;26493.2;21.5017;0
20000204155516837_TEST-R1_snap.fits;20.9112;26466.8;23.124;0
20000204155616912_TEST-R1_snap.fits;14.2661;26490.2;13.3731;0
20000204155716986_TEST-R1_snap.fits;15.7792;26490.2;12.3886;0
20000204155817061_TEST-R1_snap.fits;15.9345;26472.7;16.216;0
20000204155917136_TEST-R1_snap.fits;20.6795;26507.8;13.0652;0
