# file name; noise; peak f.; mag.; duration
20000204190030650_TEST-R1_snap.fits;23.6819;26504.9;19.6947;0
20000204190130725_TEST-R1_snap.fits;10.4555;26525.4;15.7629;0
20000204190230800_TEST-R1_snap.fits;15.1035;26484.4;11.3225;0
20000204190330874_TEST-R1_snap.fits;24.4724;26460.9;19.9592;0
20000204190430949_TEST-R1_snap.fits;19.2968;26463.9;19.9554;0
20000204190531024_TEST-R1_snap.fits;19.0047;26507.8;14.2972;0
20000204190631098_TEST-R1_snap.fits;13.3364;26519.5;17.9392;0
20000204190731173_TEST-R1_snap.fits;19.6046;26528.3;21.2273;0
20000204190831248_TEST-R1_snap.fits;21.1082;26516.6;22.0944;0
20000204190931322_TEST-R1_snap.fits;15.9544;26510.7;16.6425;0
20000204191031397_TEST-R1_snap.fits;20.2459;26504.9;18.5546;0
20000204191131472_TEST-R1_snap.fits;16.9634;26487.3;18.3256;0
20000204191231546_TEST-R1_snap.fits;14.0048;26493.2;10.9895;0
20000204191331621_TEST-R1_snap.fits;19.517;26528.3;18.9065;0
20000204191431696_TEST-R1_snap.fits;20.079;26537.1;20.8058;0
20000204191531770_TEST-R1_snap.fits;14.08;26490.2;19.7836;0
20000204191631845_TEST-R1_snap.fits;16.3165;26507.8;14.0447;0
20000204191731920_TEST-R1_snap.fits;13.4462;26513.7;13.5394;0
20000204191831994_TEST-R1_snap.fits;16.644;26540;19.6489;0
20000204191932069_TEST-R1_snap.fits;24.6617;26531.2;17.0882;0
20000204192032144_TEST-R1_snap.fits;16.6865;26481.4;14.5399;0
20000204192132218_TEST-R1_snap.fits;16.6648;26469.7;13.9035;0
20000204192232293_TEST-R1_snap.fits;17.4422;26519.5;17.2772;0
20000204192332368_TEST-R1_snap.fits;17.2412;26513.7;17.3213;0
20000204192432442_TEST-R1_snap.fits;14.4022;26510.7;11.5272;0
20000204192532517_TEST-R1_snap.fits;21.802;26528.3;16.7937;0
20000204192632592_TEST-R1_snap.fits;18.8727;26516.6;17.3043;0
20000204192732666_TEST-R1_snap.fits;17.152;26481.4;15.3105;0
20000204192832741_TEST-R1_snap.fits;16.7543;26502;9.34522;0
20000204192932816_TEST-R1_snap.fits;17.4553;26458;16.2922;0
20000204193032890_TEST-R1_snap.fits;14.0105;26481.4;18.9334;0
20000204193132965_TEST-R1_snap.fits;16.195;26545.9;13.8519;0
20000204193233040_TEST-R1_snap.fits;17.6651;26504.9;20.7473;0
20000204193333114_TEST-R1_snap.fits;22.0724;26463.9;17.042;0
20000204193433189_TEST-R1_snap.fits;18.5082;26545.9;12.5535;0
20000204193533264_TEST-R1_snap.fits;14.5925;26513.7;16.4127;0
20000204193633338_TEST-R1_snap.fits;20.9902;26466.8;23.9359;0
20000204193733413_TEST-R1_snap.fits;13.5991;26466.8;16.7206;0
20000204193833488_TEST-R1_snap.fits;17.4943;26499;10.0833;0
20000204193933562_TEST-R1_snap.fits;19.2799;26504.9;13.9261;0
20000204194033637_TEST-R1_snap.fits;10.3088;26475.6;17.1993;0
20000204194133712_TEST-R1_snap.fits;13.8777;26475.6;13.5892;0
20000204194233786_TEST-R1_snap.fits;18.9663;26449.2;26.8104;0
20000204194333861_TEST-R1_snap.fits;15.4093;26537.1;15.727;0
20000204194433936_TEST-R1_snap.fits;20.8363;26472.7;15.8861;0
20000204194534010_TEST-R1_snap.fits;16.2453;26502;13.4861;0
20000204194634085_TEST-R1_snap.fits;21.8682;26496.1;19.8831;0
20000204194734160_TEST-R1_snap.fits;14.6321;26452.1;15.332;0
20000204194834234_TEST-R1_snap.fits;17.0452;26472.7;21.2396;0
20000204194934309_TEST-R1_snap.fits;16.2511;26534.2;11.3284;0
20000204195034384_TEST-R1_snap.fits;13.5996;26528.3;12.9337;0
20000204195134458_TEST-R1_snap.fits;17.1905;26502;23.3373;0
20000204195234533_TEST-R1_snap.fits;22.5261;26493.2;21.3903;0
20000204195334608_TEST-R1_snap.fits;24.7016;26469.7;13.1575;0
20000204195434682_TEST-R1_snap.fits;21.2059;26493.2;24.362;0
20000204195534757_TEST-R1_snap.fits;15.6127;26534.2;14.8118;0
20000204195634832_TEST-R1_snap.fits;20.0005;26455.1;15.7387;0
20000204195734906_TEST-R1_snap.fits;13.6383;26472.7;12.0316;0
20000204195834981_TEST-R1_snap.fits;16.1333;26458;19.3107;0
20000204195935056_TEST-R1_snap.fits;26.325;26502;16.4758;0
