# file name; noise; peak f.; mag.; duration
20000204040023525_TEST-R1_snap.fits;26.3726;26469.7;21.2932;0
20000204040123600_TEST-R1_snap.fits;19.7327;26458;17.5917;0
20000204040223674_TEST-R1_snap.fits;15.5704;26543;15.4007;0
20000204040323749_TEST-R1_snap.fits;25.2733;26460.9;31.1131;0
20000204040423824_TEST-R1_snap.fits;21.2648;26522.5;13.8419;0
20000204040523898_TEST-R1_snap.fits;18.2253;26522.5;11.5879;0
20000204040623973_TEST-R1_snap.fits;15.9692;26490.2;22.5462;0
20000204040724048_TEST-R1_snap.fits;21.7583;26460.9;20.171;0
20000204040824122_TEST-R1_snap.fits;19.8144;26469.7;15.3359;0
20000204040924197_TEST-R1_snap.fits;17.2217;26463.9;19.9959;0
20000204041024272_TEST-R1_snap.fits;22.5773;26449.2;26.3945;0
20000204041124346_TEST-R1_snap.fits;17.1378;26528.3;13.5379;0
20000204041224421_TEST-R1_snap.fits;15.9327;26528.3;15.1804;0
20000204041324496_TEST-R1_snap.fits;25.7319;26455.1;20.1666;0
20000204041424570_TEST-R1_snap.fits;20.7263;26490.2;10.8915;0
20000204041524645_TEST-R1_snap.fits;16.0824;26452.1;11.0515;0
20000204041624720_TEST-R1_snap.fits;18.5872;26481.4;18.7026;0
20000204041724794_TEST-R1_snap.fits;17.4129;26481.4;27.9584;0
20000204041824869_TEST-R1_snap.fits;20.5174;26458;17.5845;0
20000204041924944_TEST-R1_snap.fits;18.1312;26516.6;15.7329;0
20000204042025018_TEST-R1_snap.fits;20.9317;26545.9;16.5098;0
20000204042125093_TEST-R1_snap.fits;21.0715;26534.2;18.3421;0
20000204042225168_TEST-R1_snap.fits;24.1533;26528.3;19.2221;0
20000204042325242_TEST-R1_snap.fits;18.7744;26481.4;13.8095;0
20000204042425317_TEST-R1_snap.fits;21.5491;26475.6;18.7661;0
20000204042525392_TEST-R1_snap.fits;15.1878;26502;14.7332;0
20000204042625466_TEST-R1_snap.fits;14.9482;26504.9;16.3661;0
20000204042725541_TEST-R1_snap.fits;21.411;26481.4;14.1614;0
20000204042825616_TEST-R1_snap.fits;22.287;26449.2;16.7118;0
20000204042925690_TEST-R1_snap.fits;19.1156;26507.8;21.2708;0
20000204043025765_TEST-R1_snap.fits;17.01;26481.4;12.425;0
20000204043125840_TEST-R1_snap.fits;21.0501;26545.9;22.6962;0
20000204043225914_TEST-R1_snap.fits;18.6233;26452.1;24.0568;0
20000204043325989_TEST-R1_snap.fits;16.3138;26455.1;13.8639;0
20000204043426064_TEST-R1_snap.fits;19.6436;26466.8;15.1815;0
20000204043526138_TEST-R1_snap.fits;20.9771;26499;19.011;0
20000204043626213_TEST-R1_snap.fits;22.0933;26537.1;24.7365;0
20000204043726288_TEST-R1_snap.fits;20.8777;26507.8;21.8359;0
20000204043826362_TEST-R1_snap.fits;22.5556;26490.2;19.9555;0
20000204043926437_TEST-R1_snap.fits;18.546;26484.4;14.4719;0
20000204044026512_TEST-R1_snap.fits;16.0795;26455.1;17.0274;0
20000204044126586_TEST-R1_snap.fits;18.3522;26455.1;20.2574;0
20000204044226661_TEST-R1_snap.fits;20.3783;26522.5;27.9718;0
20000204044326736_TEST-R1_snap.fits;16.9956;26472.7;15.6181;0
20000204044426810_TEST-R1_snap.fits;19.7547;26487.3;23.6744;0
20000204044526885_TEST-R1_snap.fits;18.9088;26513.7;19.6549;0
20000204044626960_TEST-R1_snap.fits;25.1161;26545.9;14.5147;0
20000204044727034_TEST-R1_snap.fits;19.6273;26455.1;20.6268;0
20000204044827109_TEST-R1_snap.fits;21.4085;26502;23.7785;0
20000204044927184_TEST-R1_snap.fits;15.4232;26458;16.311;0
20000204045027258_TEST-R1_snap.fits;12.4322;26481.4;19.8536;0
20000204045127333_TEST-R1_snap.fits;20.2837;26496.1;21.6074;0
20000204045227408_TEST-R1_snap.fits;16.6895;26472.7;20.1169;0
20000204045327482_TEST-R1_snap.fits;23.0513;26510.7;14.8836;0
20000204045427557_TEST-R1_snap.fits;18.2435;26516.6;13.8382;0
20000204045527632_TEST-R1_snap.fits;19.8379;26490.2;19.4193;0
20000204045627706_TEST-R1_snap.fits;20.4498;26545.9;13.5179;0
20000204045727781_TEST-R1_snap.fits;17.9335;26499;17.8874;0
20000204045827856_TEST-R1_snap.fits;18.9976;26496.1;12.8316;0
20000204045927930_TEST-R1_snap.fits;17.514;26531.2;16.6195;0
