# file name; noise; peak f.; mag.; duration
20000204080041445_TEST-R1_snap.fits;22.709;26463.9;26.7587;0
20000204080141520_TEST-R1_snap.fits;22.5801;26513.7;19.5847;0
20000204080241594_TEST-R1_snap.fits;20.8625;26487.3;21.9447;0
20000204080341669_TEST-R1_snap.fits;28.2344;26507.8;26.2533;0
20000204080441744_TEST-R1_snap.fits;25.7395;26481.4;18.6882;0
20000204080541818_TEST-R1_snap.fits;18.6099;26478.5;13.7162;0
20000204080641893_TEST-R1_snap.fits;22.2579;26537.1;16.9326;0
20000204080741968_TEST-R1_snap.fits;28.0126;26481.4;18.3405;0
20000204080842042_TEST-R1_snap.fits;20.6263;26484.4;23.962;0
20000204080942117_TEST-R1_snap.fits;17.877;26545.9;22.5456;0
20000204081042192_TEST-R1_snap.fits;28.1403;26458;25.6911;0
20000204081142266_TEST-R1_snap.fits;19.6803;26490.2;23.0221;0
20000204081242341_TEST-R1_snap.fits;33.8486;26460.9;22.0202;0
20000204081342416_TEST-R1_snap.fits;21.155;26534.2;16.3656;0
20000204081442490_TEST-R1_snap.fits;15.3294;26516.6;20.9962;0
20000204081542565_TEST-R1_snap.fits;12.1932;26449.2;15.8712;0
20000204081642640_TEST-R1_snap.fits;22.52;26513.7;15.283;0
20000204081742714_TEST-R1_snap.fits;18.9877;26481.4;14.7718;0
20000204081842789_TEST-R1_snap.fits;21.076;26493.2;19.772;0
20000204081942864_TEST-R1_snap.fits;12.8755;26449.2;10.6377;0
20000204082042938_TEST-R1_snap.fits;20.3459;26487.3;16.3397;0
20000204082143013_TEST-R1_snap.fits;15.7971;26460.9;17.7163;0
20000204082243088_TEST-R1_snap.fits;19.8392;26504.9;14.8677;0
20000204082343162_TEST-R1_snap.fits;22.3816;26502;24.6823;0
20000204082443237_TEST-R1_snap.fits;20.1526;26493.2;16.2602;0
20000204082543312_TEST-R1_snap.fits;21.3546;26534.2;14.001;0
20000204082643386_TEST-R1_snap.fits;14.9284;26537.1;22.602;0
20000204082743461_TEST-R1_snap.fits;18.5604;26472.7;20.9937;0
20000204082843536_TEST-R1_snap.fits;19.6873;26496.1;23.7718;0
20000204082943610_TEST-R1_snap.fits;21.1564;26455.1;19.8238;0
20000204083043685_TEST-R1_snap.fits;19.5228;26522.5;20.6563;0
20000204083143760_TEST-R1_snap.fits;21.374;26452.1;19.7615;0
20000204083243834_TEST-R1_snap.fits;16.7236;26463.9;24.4642;0
20000204083343909_TEST-R1_snap.fits;20.5569;26510.7;28.9084;0
20000204083443984_TEST-R1_snap.fits;20.2399;26493.2;24.8325;0
20000204083544058_TEST-R1_snap.fits;24.0905;26458;19.1556;0
20000204083644133_TEST-R1_snap.fits;22.6476;26460.9;17.1539;0
20000204083744208_TEST-R1_snap.fits;14.4523;26525.4;16.7633;0
20000204083844282_TEST-R1_snap.fits;19.5735;26496.1;13.2925;0
20000204083944357_TEST-R1_snap.fits;19.3958;26516.6;23.7962;0
20000204084044432_TEST-R1_snap.fits;19.992;26510.7;22.2454;0
20000204084144506_TEST-R1_snap.fits;19.575;26502;16.0483;0
20000204084244581_TEST-R1_snap.fits;14.9641;26452.1;14.2239;0
20000204084344656_TEST-R1_snap.fits;18.1385;26496.1;21.6;0
20000204084444730_TEST-R1_snap.fits;18.3892;26502;15.3861;0
20000204084544805_TEST-R1_snap.fits;20.2613;26525.4;15.4969;0
20000204084644880_TEST-R1_snap.fits;14.0133;26449.2;16.2036;0
20000204084744954_TEST-R1_snap.fits;16.2229;26519.5;12.7805;0
20000204084845029_TEST-R1_snap.fits;16.6301;26449.2;15.1332;0
20000204084945104_TEST-R1_snap.fits;20.5581;26469.7;23.0739;0
20000204085045178_TEST-R1_snap.fits;16.9658;26502;11.6853;0
20000204085145253_TEST-R1_snap.fits;14.9778;26522.5;15.5422;0
20000204085245328_TEST-R1_snap.fits;19.7863;26545.9;27.4691;0
20000204085345402_TEST-R1_snap.fits;16.7603;26502;14.9569;0
20000204085445477_TEST-R1_snap.fits;15.4659;26534.2;13.9441;0
20000204085545552_TEST-R1_snap.fits;24.0207;26463.9;20.5358;0
20000204085645626_TEST-R1_snap.fits;24.1361;26478.5;16.7846;0
20000204085745701_TEST-R1_snap.fits;15.4518;26510.7;17.2855;0
20000204085845776_TEST-R1_snap.fits;19.5995;26528.3;18.2023;0
20000204085945850_TEST-R1_snap.fits;23.4065;26449.2;15.6829;0
