# file name; noise; peak f.; mag.; duration
20000204130003770_TEST-R1_snap.fits;23.2556;26502;15.681;0
20000204130103845_TEST-R1_snap.fits;16.7296;26484.4;14.2931;0
20000204130203920_TEST-R1_snap.fits;22.2936;26458;24.2582;0
20000204130303994_TEST-R1_snap.fits;18.2082;26460.9;16.3343;0
20000204130404069_TEST-R1_snap.fits;16.5233;26458;14.3436;0
20000204130504144_TEST-R1_snap.fits;14.6051;26449.2;11.2992;0
20000204130604218_TEST-R1_snap.fits;20.2867;26484.4;25.9669;0
20000204130704293_TEST-R1_snap.fits;25.6176;26519.5;13.3506;0
20000204130804368_TEST-R1_snap.fits;21.8183;26463.9;15.3065;0
20000204130904442_TEST-R1_snap.fits;17.0466;26537.1;20.4995;0
20000204131004517_TEST-R1_snap.fits;15.0805;26519.5;24.191;0
20000204131104592_TEST-R1_snap.fits;18.8186;26545.9;16.4418;0
20000204131204666_TEST-R1_snap.fits;20.6595;26507.8;20.4137;0
20000204131304741_TEST-R1_snap.fits;14.5542;26534.2;11.4092;0
20000204131404816_TEST-R1_snap.fits;19.7144;26519.5;18.3682;0
20000204131504890_TEST-R1_snap.fits;19.1035;26472.7;9.74245;0
20000204131604965_TEST-R1_snap.fits;20.3787;26490.2;20.0052;0
20000204131705040_TEST-R1_snap.fits;24.9456;26540;16.8568;0
20000204131805114_TEST-R1_snap.fits;14.3662;26516.6;17.96;0
20000204131905189_TEST-R1_snap.fits;15.9486;26504.9;13.3086;0
20000204132005264_TEST-R1_snap.fits;14.5884;26493.2;16.2647;0
20000204132105338_TEST-R1_snap.fits;18.8803;26537.1;18.6056;0
20000204132205413_TEST-R1_snap.fits;19.1515;26493.2;18.2973;0
20000204132305488_TEST-R1_snap.fits;18.8593;26493.2;16.0709;0
20000204132405562_TEST-R1_snap.fits;20.9742;26463.9;17.6527;0
20000204132505637_TEST-R1_snap.fits;17.4;26460.9;17.5204;0
20000204132605712_TEST-R1_snap.fits;19.2921;26449.2;17.3197;0
20000204132705786_TEST-R1_snap.fits;15.8671;26522.5;13.7266;0
20000204132805861_TEST-R1_snap.fits;14.0791;26502;14.4471;0
20000204132905936_TEST-R1_snap.fits;15.1536;26531.2;12.3356;0
20000204133006010_TEST-R1_snap.fits;17.2873;26537.1;18.7448;0
20000204133106085_TEST-R1_snap.fits;24.6972;26472.7;15.516;0
20000204133206160_TEST-R1_snap.fits;19.6731;26458;26.5077;0
20000204133306234_TEST-R1_snap.fits;21.2034;26478.5;20.4063;0
20000204133406309_TEST-R1_snap.fits;18.3333;26452.1;19.3682;0
20000204133506384_TEST-R1_snap.fits;12.7127;26545.9;18.4031;0
20000204133606458_TEST-R1_snap.fits;19.5112;26499;16.5353;0
20000204133706533_TEST-R1_snap.fits;18.0762;26519.5;11.2519;0
20000204133806608_TEST-R1_snap.fits;16.8264;26545.9;20.4407;0
20000204133906682_TEST-R1_snap.fits;18.2895;26504.9;17.6539;0
20000204134006757_TEST-R1_snap.fits;18.9842;26484.4;20.9626;0
20000204134106832_TEST-R1_snap.fits;14.6333;26531.2;13.8023;0
20000204134206906_TEST-R1_snap.fits;16.0938;26475.6;16.7096;0
20000204134306981_TEST-R1_snap.fits;21.7909;26493.2;20.1135;0
20000204134407056_TEST-R1_snap.fits;18.581;26466.8;16.3088;0
20000204134507130_TEST-R1_snap.fits;17.5198;26455.1;14.8371;0
20000204134607205_TEST-R1_snap.fits;24.8552;26507.8;12.4501;0
20000204134707280_TEST-R1_snap.fits;14.0021;26513.7;16.1741;0
20000204134807354_TEST-R1_snap.fits;14.716;26460.9;13.3472;0
20000204134907429_TEST-R1_snap.fits;22.8123;26540;18.656;0
20000204135007504_TEST-R1_snap.fits;18.6551;26507.8;11.001;0
20000204135107578_TEST-R1_snap.fits;17.7269;26537.1;15.644;0
20000204135207653_TEST-R1_snap.fits;18.3885;26525.4;16.0918;0
20000204135307728_TEST-R1_snap.fits;18.5755;26472.7;21.8093;0
20000204135407802_TEST-R1_snap.fits;20.0739;26499;17.9142;0
20000204135507877_TEST-R1_snap.fits;17.4399;26493.2;20.4101;0
20000204135607952_TEST-R1_snap.fits;14.3455;26513.7;16.4948;0
20000204135708026_TEST-R1_snap.fits;18.6236;26522.5;13.3266;0
20000204135808101_TEST-R1_snap.fits;21.4533;26499;13.9077;0
20000204135908176_TEST-R1_snap.fits;24.2204;26455.1;12.8787;0
