# file name; noise; peak f.; mag.; duration
20191017025933831_OBSUPICE-R6_met.fits;31.6647;26480;85.0589;0.170667
20191017030120327_OBSUPICE-R6_met.fits;33.0215;26463.9;410.017;0.341333
20191017030025202_OBSUPICE-R6_snap.fits;30.1823;26545.9;35.4811;0
20191017030210845_OBSUPICE-R6_met.fits;34.4328;26522.5;239.229;0.170667
20191017030217330_OBSUPICE-R6_met.fits;40.0844;26481.4;82.4828;0.170667
20191017030125277_OBSUPICE-R6_snap.fits;34.776;26490.2;32.2979;0
20191017030231837_OBSUPICE-R6_met.fits;31.7056;26509.3;88.007;0.170667
20191017030225351_OBSUPICE-R6_snap.fits;35.3652;26493.2;30.1443;0
20191017030325426_OBSUPICE-R6_snap.fits;41.9739;26497.6;31.8369;0
20191017030425501_OBSUPICE-R6_snap.fits;35.4858;26456.5;25.1227;0
20191017030600903_OBSUPICE-R6_met.fits;31.1061;26537.1;206.75;0.853333
20191017030525575_OBSUPICE-R6_snap.fits;31.9898;26502;31.9549;0
20191017030625650_OBSUPICE-R6_snap.fits;34.839;26503.4;22.1732;0
20191017030725725_OBSUPICE-R6_snap.fits;28.605;26541.5;28.5893;0
20191017030916658_OBSUPICE-R6_met.fits;30.2639;26497.6;84.88;0.341333
20191017030825799_OBSUPICE-R6_snap.fits;38.6399;26525.4;22.5995;0
20191017030925874_OBSUPICE-R6_snap.fits;31.3049;26521;36.304;0
20191017031025949_OBSUPICE-R6_snap.fits;31.5074;26459.5;35.5394;0
20191017031136605_OBSUPICE-R6_met.fits;28.8984;26487.3;80.3635;0.170667
20191017031126023_OBSUPICE-R6_snap.fits;31.9508;26531.2;28.5651;0
20191017031225415_OBSUPICE-R6_met.fits;33.444;26484.4;73.846;0.170667
20191017031238045_OBSUPICE-R6_met.fits;31.1655;26493.2;129.274;0.512
20191017031226098_OBSUPICE-R6_snap.fits;33.3266;26538.6;35.9645;0
20191017031326173_OBSUPICE-R6_snap.fits;30.9643;26474.1;29.9382;0
20191017031449970_OBSUPICE-R6_met.fits;26.7501;26496.1;62.1672;0.170667
20191017031455943_OBSUPICE-R6_met.fits;33.3859;26497.6;97.356;0.170667
20191017031520178_OBSUPICE-R6_met.fits;36.6281;26499;80.0265;0.170667
20191017031426247_OBSUPICE-R6_snap.fits;28.2901;26478.5;37.3597;0
20191017031526322_OBSUPICE-R6_snap.fits;32.8003;26526.9;32.3019;0
20191017031626397_OBSUPICE-R6_snap.fits;31.2851;26502;38.0901;0
20191017031726471_OBSUPICE-R6_snap.fits;26.5364;26506.3;36.4538;0
20191017031826546_OBSUPICE-R6_snap.fits;34.0468;26507.8;27.7989;0
20191017031926621_OBSUPICE-R6_snap.fits;35.6161;26485.8;32.5175;0
20191017032026695_OBSUPICE-R6_snap.fits;29.081;26468.3;29.4196;0
20191017032126770_OBSUPICE-R6_snap.fits;37.5389;26477.1;28.2964;0
20191017032226845_OBSUPICE-R6_snap.fits;30.4949;26477.1;29.9576;0
20191017032326919_OBSUPICE-R6_snap.fits;35.0134;26526.9;20.9987;0
20191017032426994_OBSUPICE-R6_snap.fits;29.5716;26544.4;21.3095;0
20191017032527069_OBSUPICE-R6_snap.fits;32.8098;26516.6;21.679;0
20191017032627143_OBSUPICE-R6_snap.fits;37.9004;26475.6;28.1144;0
20191017032751453_OBSUPICE-R6_met.fits;34.212;26491.7;79.6116;0.341333
20191017032727218_OBSUPICE-R6_snap.fits;31.9239;26522.5;33.8431;0
20191017032853917_OBSUPICE-R6_met.fits;36.9349;26494.6;82.002;0.341333
20191017032827293_OBSUPICE-R6_snap.fits;36.8696;26487.3;30.9431;0
20191017033019250_OBSUPICE-R6_met.fits;30.3555;26506.3;154.412;0.170667
20191017032927367_OBSUPICE-R6_snap.fits;33.9114;26465.3;29.8469;0
20191017033115229_OBSUPICE-R6_met.fits;33.1943;26491.7;168.809;0.341333
20191017033027442_OBSUPICE-R6_snap.fits;33.5575;26450.7;38.0735;0
20191017033133149_OBSUPICE-R6_met.fits;35.4767;26547.4;88.2405;0.682667
20191017033127517_OBSUPICE-R6_snap.fits;30.0527;26519.5;27.5367;0
20191017033249437_OBSUPICE-R6_met.fits;35.6305;26537.1;193.314;0.512
20191017033227591_OBSUPICE-R6_snap.fits;28.2665;26518.1;25.1202;0
20191017033327666_OBSUPICE-R6_snap.fits;32.8094;26502;24.5027;0
20191017033427741_OBSUPICE-R6_snap.fits;32.433;26482.9;21.8453;0
20191017033527815_OBSUPICE-R6_snap.fits;33.4362;26499;27.9696;0
20191017033720455_OBSUPICE-R6_met.fits;30.9627;26468.3;125.278;0.170667
20191017033627890_OBSUPICE-R6_snap.fits;27.761;26500.5;31.8292;0
20191017033727965_OBSUPICE-R6_snap.fits;25.7064;26522.5;27.876;0
20191017033828039_OBSUPICE-R6_snap.fits;38.319;26452.1;28.1059;0
20191017033948594_OBSUPICE-R6_met.fits;31.5797;26469.7;81.1232;0.170667
20191017033928114_OBSUPICE-R6_snap.fits;30.2535;26522.5;26.7644;0
20191017034028189_OBSUPICE-R6_snap.fits;27.7015;26503.4;31.195;0
20191017034128263_OBSUPICE-R6_snap.fits;30.6475;26540;34.1403;0
20191017034228338_OBSUPICE-R6_snap.fits;31.5826;26490.2;21.7729;0
20191017034401351_OBSUPICE-R6_met.fits;31.6285;26538.6;88.7885;0.170667
20191017034328413_OBSUPICE-R6_snap.fits;34.9885;26452.1;23.0095;0
20191017034428487_OBSUPICE-R6_snap.fits;36.6311;26547.4;28.152;0
20191017034525490_OBSUPICE-R6_met.fits;29.6595;26502;63.136;0.170667
20191017034528562_OBSUPICE-R6_snap.fits;36.7034;26513.7;972.923;0
20191017034625565_OBSUPICE-R6_met.fits;32.0343;26516.6;96.7352;3.75467
20191017034628637_OBSUPICE-R6_snap.fits;40.3947;26488.8;29.6535;0
20191017034728711_OBSUPICE-R6_snap.fits;38.1196;26490.2;30.6968;0
20191017034854386_OBSUPICE-R6_met.fits;32.7425;26507.8;118.38;0.341333
20191017034828786_OBSUPICE-R6_snap.fits;34.6416;26526.9;38.3814;0
20191017034928861_OBSUPICE-R6_snap.fits;34.6448;26532.7;29.5012;0
20191017035028935_OBSUPICE-R6_snap.fits;39.8205;26496.1;28.2344;0
20191017035129010_OBSUPICE-R6_snap.fits;30.7686;26468.3;20.2193;0
20191017035259805_OBSUPICE-R6_met.fits;30.9597;26465.3;93.2142;0.341333
20191017035229085_OBSUPICE-R6_snap.fits;35.3183;26463.9;31.9496;0
20191017035341447_OBSUPICE-R6_met.fits;34.1785;26503.4;70.9243;0.170667
20191017035329159_OBSUPICE-R6_snap.fits;29.547;26465.3;33.2567;0
20191017035429234_OBSUPICE-R6_snap.fits;28.5605;26475.6;27.629;0
20191017035559346_OBSUPICE-R6_met.fits;32.1801;26540;86.3549;2.21867
20191017035529309_OBSUPICE-R6_snap.fits;33.8553;26544.4;29.3986;0
20191017035629383_OBSUPICE-R6_snap.fits;36.9021;26456.5;34.1069;0
20191017035729458_OBSUPICE-R6_snap.fits;37.3612;26504.9;23.8245;0
20191017035829533_OBSUPICE-R6_snap.fits;31.9024;26472.7;23.6954;0
20191017035929607_OBSUPICE-R6_snap.fits;34.1981;26493.2;26.3143;0
