# file name; noise; peak f.; mag.; duration
20191017205858418_OBSUPICE-R6_met.fits;25.0765;26500.5;52.6419;0.170667
20191017210045767_OBSUPICE-R6_snap.fits;27.1998;26512.2;22.0042;0
20191017210145842_OBSUPICE-R6_snap.fits;33.8341;26510.7;32.3377;0
20191017210245917_OBSUPICE-R6_snap.fits;25.57;26482.9;20.6103;0
20191017210345991_OBSUPICE-R6_snap.fits;28.8052;26513.7;24.1835;0
20191017210446066_OBSUPICE-R6_snap.fits;27.1975;26496.1;29.9317;0
20191017210546141_OBSUPICE-R6_snap.fits;28.1229;26538.6;19.9336;0
20191017210646215_OBSUPICE-R6_snap.fits;34.7728;26521;20.5292;0
20191017210746290_OBSUPICE-R6_snap.fits;25.0849;26515.1;26.8571;0
20191017210846365_OBSUPICE-R6_snap.fits;37.6502;26525.4;27.1266;0
20191017210946439_OBSUPICE-R6_snap.fits;26.8314;26532.7;17.8781;0
20191017211046514_OBSUPICE-R6_snap.fits;27.7796;26540;24.8084;0
20191017211237277_OBSUPICE-R6_met.fits;37.6856;26503.4;123.668;0.341333
20191017211146589_OBSUPICE-R6_snap.fits;27.7004;26493.2;25.3812;0
20191017211246663_OBSUPICE-R6_snap.fits;32.6062;26494.6;18.2355;0
20191017211346738_OBSUPICE-R6_snap.fits;30.809;26482.9;21.6578;0
20191017211446813_OBSUPICE-R6_snap.fits;28.8327;26516.6;23.3167;0
20191017211546887_OBSUPICE-R6_snap.fits;27.1959;26544.4;31.8071;0
20191017211646962_OBSUPICE-R6_snap.fits;31.1063;26484.4;28.4641;0
20191017211747037_OBSUPICE-R6_snap.fits;26.8514;26534.2;25.1695;0
20191017211859911_OBSUPICE-R6_met.fits;30.948;26502;71.2838;0.170667
20191017211847111_OBSUPICE-R6_snap.fits;27.9679;26504.9;27.9057;0
20191017211947186_OBSUPICE-R6_snap.fits;27.3692;26472.7;22.9948;0
20191017212047261_OBSUPICE-R6_snap.fits;29.5914;26522.5;21.8086;0
20191017212147335_OBSUPICE-R6_snap.fits;27.7594;26512.2;28.4422;0
20191017212316765_OBSUPICE-R6_met.fits;26.6373;26497.6;101.41;0.341333
20191017212247410_OBSUPICE-R6_snap.fits;32.5024;26458;33.2064;0
20191017212347485_OBSUPICE-R6_snap.fits;27.7814;26459.5;27.1943;0
20191017212447559_OBSUPICE-R6_snap.fits;38.5719;26538.6;26.7302;0
20191017212547634_OBSUPICE-R6_snap.fits;35.647;26532.7;36.0058;0
20191017212652829_OBSUPICE-R6_met.fits;43.002;26491.7;192.762;0.341333
20191017212735666_OBSUPICE-R6_met.fits;30.0377;26510.7;70.0444;0.170667
20191017212647709_OBSUPICE-R6_snap.fits;35.3897;26462.4;35.3132;0
20191017212747783_OBSUPICE-R6_snap.fits;33.4622;26452.1;28.9586;0
20191017212850930_OBSUPICE-R6_met.fits;30.0622;26500.5;222.067;0.341333
20191017212847858_OBSUPICE-R6_snap.fits;34.1913;26474.1;30.7212;0
20191017212947933_OBSUPICE-R6_snap.fits;33.3644;26460.9;21.319;0
20191017213105415_OBSUPICE-R6_met.fits;40.5177;26507.8;198.197;0.170667
20191017213048007_OBSUPICE-R6_snap.fits;36.4576;26493.2;31.7464;0
20191017213148082_OBSUPICE-R6_snap.fits;29.5185;26509.3;29.0144;0
20191017213340551_OBSUPICE-R6_met.fits;38.6574;26493.2;171.436;0.341333
20191017213248157_OBSUPICE-R6_snap.fits;31.0665;26538.6;27.7065;0
20191017213425266_OBSUPICE-R6_met.fits;34.1665;26493.2;68.8648;0.170667
20191017213348231_OBSUPICE-R6_snap.fits;24.2292;26503.4;38.8514;0
20191017213448306_OBSUPICE-R6_snap.fits;35.7836;26509.3;35.568;0
20191017213548381_OBSUPICE-R6_snap.fits;42.1974;26478.5;33.1708;0
20191017213648455_OBSUPICE-R6_snap.fits;30.2448;26456.5;27.7365;0
20191017213748530_OBSUPICE-R6_snap.fits;35.2379;26529.8;29.8063;0
20191017213911986_OBSUPICE-R6_met.fits;39.0148;26500.5;165.428;0.341333
20191017213848605_OBSUPICE-R6_snap.fits;31.9396;26487.3;27.0587;0
20191017213948679_OBSUPICE-R6_snap.fits;32.4564;26468.3;30.9885;0
20191017214143197_OBSUPICE-R6_met.fits;34.2894;26509.3;81.6305;0.512
20191017214048754_OBSUPICE-R6_snap.fits;37.9148;26478.5;34.7123;0
20191017214148829_OBSUPICE-R6_snap.fits;32.3034;26450.7;29.4384;0
20191017214248903_OBSUPICE-R6_snap.fits;38.6626;26460.9;30.5414;0
20191017214348978_OBSUPICE-R6_snap.fits;26.9054;26519.5;30.5379;0
20191017214449053_OBSUPICE-R6_snap.fits;35.4786;26544.4;25.026;0
20191017214549127_OBSUPICE-R6_snap.fits;34.3232;26504.9;31.3567;0
20191017214709853_OBSUPICE-R6_met.fits;36.458;26503.4;120.081;0.170667
20191017214649202_OBSUPICE-R6_snap.fits;35.1899;26513.7;24.0779;0
20191017214838429_OBSUPICE-R6_met.fits;34.2765;26502;74.9145;0.170667
20191017214749277_OBSUPICE-R6_snap.fits;33.2453;26463.9;26.7689;0
20191017214849351_OBSUPICE-R6_snap.fits;30.9998;26532.7;26.7286;0
20191017214949426_OBSUPICE-R6_snap.fits;33.8608;26535.6;22.2726;0
20191017215049501_OBSUPICE-R6_snap.fits;32.2243;26528.3;29.9385;0
20191017215149575_OBSUPICE-R6_snap.fits;35.9094;26513.7;36.1725;0
20191017215249650_OBSUPICE-R6_snap.fits;35.7388;26531.2;25.8915;0
20191017215349725_OBSUPICE-R6_snap.fits;34.5435;26449.2;25.2628;0
20191017215449799_OBSUPICE-R6_snap.fits;36.4275;26472.7;24.9038;0
20191017215549874_OBSUPICE-R6_snap.fits;36.578;26494.6;29.2684;0
20191017215649949_OBSUPICE-R6_snap.fits;35.8599;26534.2;30.1879;0
20191017215750023_OBSUPICE-R6_snap.fits;32.4118;26497.6;35.6939;0
20191017215850098_OBSUPICE-R6_snap.fits;32.5021;26509.3;32.4548;0
20191017215950173_OBSUPICE-R6_snap.fits;39.231;26523.9;27.7885;0
