# file name; noise; peak f.; mag.; duration
20191017150018887_OBSUPICE-R6_snap.fits;26.496;26544.4;20.0376;0
20191017150121522_OBSUPICE-R6_met.fits;21.8678;26497.6;93.2159;0.853333
20191017150207773_OBSUPICE-R6_met.fits;22.9709;26515.1;46.6791;0.170667
20191017150118962_OBSUPICE-R6_snap.fits;23.2541;26547.4;19.2735;0
20191017150219037_OBSUPICE-R6_snap.fits;25.223;26512.2;21.0787;0
20191017150319111_OBSUPICE-R6_snap.fits;24.9044;26493.2;22.7584;0
20191017150419186_OBSUPICE-R6_snap.fits;22.5092;26477.1;21.8223;0
20191017150519261_OBSUPICE-R6_snap.fits;24.0441;26477.1;20.3406;0
20191017150708487_OBSUPICE-R6_met.fits;24.9152;26500.5;103.065;0.341333
20191017150619335_OBSUPICE-R6_snap.fits;22.9733;26497.6;21.9497;0
20191017150719410_OBSUPICE-R6_snap.fits;27.689;26507.8;17.3127;0
20191017150819485_OBSUPICE-R6_snap.fits;23.7938;26474.1;21.5429;0
20191017150943453_OBSUPICE-R6_met.fits;25.616;26500.5;68.9044;0.170667
20191017150919559_OBSUPICE-R6_snap.fits;21.7715;26515.1;17.9177;0
20191017151019634_OBSUPICE-R6_snap.fits;25.3539;26496.1;18.8891;0
20191017151118514_OBSUPICE-R6_met.fits;21.2311;26491.7;45.7044;0.170667
20191017151119709_OBSUPICE-R6_snap.fits;24.8492;26480;22.0016;0
20191017151222343_OBSUPICE-R6_met.fits;29.294;26502;114.854;0.512
20191017151307229_OBSUPICE-R6_met.fits;21.2496;26493.2;52.4062;0.170667
20191017151219783_OBSUPICE-R6_snap.fits;27.6666;26499;27.4912;0
20191017151319858_OBSUPICE-R6_snap.fits;20.0885;26518.1;18.3012;0
20191017151419933_OBSUPICE-R6_snap.fits;24.2507;26472.7;22.1717;0
20191017151520007_OBSUPICE-R6_snap.fits;24.9456;26500.5;21.3244;0
20191017151633735_OBSUPICE-R6_met.fits;25.971;26500.5;164.428;0.341333
20191017151640050_OBSUPICE-R6_met.fits;26.2158;26512.2;105.764;0.170667
20191017151620082_OBSUPICE-R6_snap.fits;21.7505;26474.1;17.9671;0
20191017151720157_OBSUPICE-R6_snap.fits;23.4614;26538.6;19.0577;0
20191017151820231_OBSUPICE-R6_snap.fits;24.9336;26543;25.5503;0
20191017151920306_OBSUPICE-R6_snap.fits;26.5511;26503.4;18.1888;0
20191017152104071_OBSUPICE-R6_met.fits;22.0098;26484.4;57.4442;0.682667
20191017152020381_OBSUPICE-R6_snap.fits;23.6482;26488.8;24.5106;0
20191017152120455_OBSUPICE-R6_snap.fits;26.8929;26472.7;20.6215;0
20191017152220530_OBSUPICE-R6_snap.fits;28.3549;26491.7;25.8888;0
20191017152335453_OBSUPICE-R6_met.fits;23.2926;26507.8;81.6599;0.170667
20191017152400711_OBSUPICE-R6_met.fits;26.0032;26507.8;73.4911;0.170667
20191017152320605_OBSUPICE-R6_snap.fits;22.0165;26523.9;19.5586;0
20191017152420679_OBSUPICE-R6_snap.fits;23.5108;26497.6;23.6783;0
20191017152520754_OBSUPICE-R6_snap.fits;24.7316;26485.8;20.7744;0
20191017152620829_OBSUPICE-R6_snap.fits;26.7448;26493.2;27.1896;0
20191017152720903_OBSUPICE-R6_snap.fits;24.5482;26475.6;23.7666;0
20191017152820978_OBSUPICE-R6_snap.fits;26.7752;26478.5;21.9578;0
20191017152921053_OBSUPICE-R6_met.fits;26.9265;26502;126.899;0.512
20191017152938461_OBSUPICE-R6_met.fits;21.0954;26509.3;80.0496;0.341333
20191017153013106_OBSUPICE-R6_met.fits;22.1758;26512.2;47.439;0.170667
20191017152921053_OBSUPICE-R6_snap.fits;23.3234;26532.7;21.301;0
20191017153021127_OBSUPICE-R6_snap.fits;24.3847;26484.4;18.9422;0
20191017153121202_OBSUPICE-R6_snap.fits;26.4865;26537.1;24.8574;0
20191017153302578_OBSUPICE-R6_met.fits;25.296;26494.6;53.3815;0.170667
20191017153221277_OBSUPICE-R6_snap.fits;21.7816;26493.2;21.8332;0
20191017153321351_OBSUPICE-R6_snap.fits;26.5256;26515.1;19.8665;0
20191017153433031_OBSUPICE-R6_met.fits;23.4646;26494.6;47.0154;0.170667
20191017153421426_OBSUPICE-R6_snap.fits;22.0342;26465.3;18.4769;0
20191017153521501_OBSUPICE-R6_snap.fits;21.2;26488.8;14.7405;0
20191017153651613_OBSUPICE-R6_met.fits;21.9947;26497.6;72.9302;0.341333
20191017153621575_OBSUPICE-R6_snap.fits;22.756;26506.3;25.4567;0
20191017153721650_OBSUPICE-R6_snap.fits;26.3896;26493.2;23.7472;0
20191017153821725_OBSUPICE-R6_snap.fits;23.3253;26535.6;27.9482;0
20191017153921799_OBSUPICE-R6_snap.fits;28.3701;26532.7;20.9297;0
20191017154100445_OBSUPICE-R6_met.fits;24.4573;26507.8;131.265;3.072
20191017154021874_OBSUPICE-R6_snap.fits;24.2862;26472.7;23.026;0
20191017154205639_OBSUPICE-R6_met.fits;21.5899;26513.7;49.8343;0.341333
20191017154217586_OBSUPICE-R6_met.fits;24.1272;26513.7;207.902;0.341333
20191017154121949_OBSUPICE-R6_snap.fits;24.8861;26513.7;22.4722;0
20191017154300935_OBSUPICE-R6_met.fits;24.0482;26503.4;118.633;0.170667
20191017154318343_OBSUPICE-R6_met.fits;22.6361;26493.2;50.5542;0.170667
20191017154222023_OBSUPICE-R6_snap.fits;24.3413;26540;29.16;0
20191017154322098_OBSUPICE-R6_snap.fits;22.5918;26455.1;20.8708;0
20191017154500402_OBSUPICE-R6_met.fits;22.1424;26510.7;54.8584;0.512
20191017154422173_OBSUPICE-R6_snap.fits;25.287;26515.1;22.8367;0
20191017154522247_OBSUPICE-R6_snap.fits;21.4661;26449.2;28.0717;0
20191017154657138_OBSUPICE-R6_met.fits;22.7444;26503.4;90.8532;0.341333
20191017154622322_OBSUPICE-R6_snap.fits;22.9182;26478.5;28.08;0
20191017154722397_OBSUPICE-R6_snap.fits;26.1302;26487.3;21.4139;0
20191017154851143_OBSUPICE-R6_met.fits;19.4964;26499;43.8785;0.512
20191017154822471_OBSUPICE-R6_snap.fits;25.8973;26456.5;16.6751;0
20191017155003847_OBSUPICE-R6_met.fits;23.466;26522.5;108.083;0.170667
20191017154922546_OBSUPICE-R6_snap.fits;24.6526;26472.7;23.8241;0
20191017155022621_OBSUPICE-R6_snap.fits;22.7227;26518.1;15.7671;0
20191017155130205_OBSUPICE-R6_met.fits;28.9868;26515.1;90.9501;0.170667
20191017155122695_OBSUPICE-R6_snap.fits;29.6689;26503.4;16.3246;0
20191017155222770_OBSUPICE-R6_snap.fits;20.0276;26497.6;20.0019;0
20191017155322845_OBSUPICE-R6_snap.fits;29.9031;26515.1;25.4308;0
20191017155422919_OBSUPICE-R6_snap.fits;24.1055;26504.9;21.6687;0
20191017155522994_OBSUPICE-R6_snap.fits;21.3671;26513.7;16.718;0
20191017155623069_OBSUPICE-R6_snap.fits;29.9723;26543;27.0733;0
20191017155723143_OBSUPICE-R6_snap.fits;23.5266;26453.6;19.6286;0
20191017155823218_OBSUPICE-R6_snap.fits;23.3446;26475.6;19.8355;0
20191017155923293_OBSUPICE-R6_snap.fits;26.8877;26480;24.851;0
