# file name; noise; peak f.; mag.; duration
20191017220100487_OBSUPICE-R6_met.fits;37.4401;26507.8;91.4952;1.19467
20191017220050247_OBSUPICE-R6_snap.fits;39.2908;26502;30.3976;0
20191017220149981_OBSUPICE-R6_met.fits;42.4863;26482.9;97.2197;0.170667
20191017220150322_OBSUPICE-R6_snap.fits;37.7415;26504.9;37.2993;0
20191017220259271_OBSUPICE-R6_met.fits;35.926;26490.2;87.5176;0.170667
20191017220310535_OBSUPICE-R6_met.fits;32.3415;26506.3;82.1306;0.341333
20191017220250397_OBSUPICE-R6_snap.fits;32.9328;26469.7;33.0861;0
20191017220350471_OBSUPICE-R6_snap.fits;36.2703;26537.1;26.5694;0
20191017220450546_OBSUPICE-R6_snap.fits;30.7032;26504.9;35.8054;0
20191017220550621_OBSUPICE-R6_snap.fits;35.5958;26488.8;24.1946;0
20191017220650695_OBSUPICE-R6_snap.fits;28.6753;26463.9;20.4562;0
20191017220750770_OBSUPICE-R6_snap.fits;30.3947;26488.8;30.1279;0
20191017220848797_OBSUPICE-R6_met.fits;30.7425;26513.7;73.6209;0.170667
20191017220850845_OBSUPICE-R6_snap.fits;27.1588;26487.3;35.3449;0
20191017220957746_OBSUPICE-R6_met.fits;35.138;26493.2;97.1388;0.341333
20191017220950919_OBSUPICE-R6_snap.fits;32.2181;26463.9;24.6732;0
20191017221050994_OBSUPICE-R6_snap.fits;27.1691;26465.3;24.4866;0
20191017221159261_OBSUPICE-R6_met.fits;29.516;26500.5;72.3199;0.170667
20191017221203527_OBSUPICE-R6_met.fits;38.6827;26502;166.638;0.341333
20191017221222301_OBSUPICE-R6_met.fits;31.0171;26497.6;69.1573;0.170667
20191017221151069_OBSUPICE-R6_snap.fits;32.4443;26516.6;22.0207;0
20191017221251143_OBSUPICE-R6_snap.fits;27.8702;26521;30.7454;0
20191017221351218_OBSUPICE-R6_snap.fits;35.3523;26525.4;38.1703;0
20191017221451293_OBSUPICE-R6_snap.fits;33.1281;26512.2;32.3085;0
20191017221551367_OBSUPICE-R6_snap.fits;28.6624;26474.1;25.9256;0
20191017221727282_OBSUPICE-R6_met.fits;31.5402;26510.7;105.645;0.682667
20191017221651442_OBSUPICE-R6_snap.fits;28.9745;26525.4;29.1027;0
20191017221751517_OBSUPICE-R6_snap.fits;27.026;26510.7;28.9115;0
20191017221940061_OBSUPICE-R6_met.fits;29.3015;26510.7;94.5051;0.341333
20191017221851591_OBSUPICE-R6_snap.fits;39.0595;26512.2;31.0928;0
20191017221951666_OBSUPICE-R6_snap.fits;34.3786;26450.7;29.479;0
20191017222051741_OBSUPICE-R6_snap.fits;35.7506;26506.3;31.5635;0
20191017222151815_OBSUPICE-R6_snap.fits;33.3125;26496.1;28.8595;0
20191017222255133_OBSUPICE-R6_met.fits;26.945;26502;119.044;0.170667
20191017222251890_OBSUPICE-R6_snap.fits;36.1669;26529.8;36.1317;0
20191017222417053_OBSUPICE-R6_met.fits;32.8893;26502;72.4284;0.170667
20191017222351965_OBSUPICE-R6_snap.fits;31.3982;26488.8;22.3756;0
20191017222452039_OBSUPICE-R6_snap.fits;29.8688;26509.3;21.7261;0
20191017222552114_OBSUPICE-R6_snap.fits;29.4737;26465.3;28.4067;0
20191017222652189_OBSUPICE-R6_snap.fits;34.5594;26516.6;27.395;0
20191017222752263_OBSUPICE-R6_snap.fits;27.7612;26491.7;19.1886;0
20191017222852338_OBSUPICE-R6_snap.fits;31.9819;26456.5;24.8044;0
20191017222952413_OBSUPICE-R6_snap.fits;32.2289;26538.6;32.8758;0
20191017223052487_OBSUPICE-R6_snap.fits;31.7471;26500.5;33.6354;0
20191017223152562_OBSUPICE-R6_snap.fits;31.4872;26481.4;25.8645;0
20191017223252637_OBSUPICE-R6_snap.fits;36.547;26466.8;32.499;0
20191017223352711_OBSUPICE-R6_snap.fits;33.8166;26452.1;23.1904;0
20191017223452786_OBSUPICE-R6_snap.fits;32.0034;26528.3;27.1463;0
20191017223552861_OBSUPICE-R6_snap.fits;25.5965;26506.3;23.7766;0
20191017223652935_OBSUPICE-R6_snap.fits;30.8528;26502;30.8785;0
20191017223753010_OBSUPICE-R6_snap.fits;31.4183;26453.6;37.9776;0
20191017223853085_OBSUPICE-R6_snap.fits;39.4489;26521;24.8314;0
20191017223953159_OBSUPICE-R6_snap.fits;37.2464;26513.7;37.6417;0
20191017224053234_OBSUPICE-R6_snap.fits;38.4225;26455.1;36.1128;0
20191017224153309_OBSUPICE-R6_snap.fits;38.2671;26488.8;28.9648;0
20191017224253383_OBSUPICE-R6_snap.fits;37.2688;26506.3;30.7288;0
20191017224419058_OBSUPICE-R6_met.fits;39.6936;26509.3;84.8308;0.170667
20191017224353458_OBSUPICE-R6_snap.fits;35.9529;26545.9;25.9227;0
20191017224508551_OBSUPICE-R6_met.fits;38.7495;26499;87.3608;0.170667
20191017224453533_OBSUPICE-R6_snap.fits;35.4882;26541.5;22.8814;0
20191017224553607_OBSUPICE-R6_snap.fits;34.1098;26468.3;29.2824;0
20191017224653682_OBSUPICE-R6_snap.fits;30.414;26543;31.4672;0
20191017224810823_OBSUPICE-R6_met.fits;34.423;26518.1;151.116;0.170667
20191017224753757_OBSUPICE-R6_snap.fits;40.4671;26547.4;37.1275;0
20191017224853831_OBSUPICE-R6_snap.fits;33.0881;26541.5;29.2501;0
20191017224953906_OBSUPICE-R6_snap.fits;37.2517;26502;34.8857;0
20191017225053981_OBSUPICE-R6_snap.fits;30.8904;26478.5;23.0743;0
20191017225154055_OBSUPICE-R6_snap.fits;37.523;26488.8;27.3579;0
20191017225303346_OBSUPICE-R6_met.fits;24.6317;26494.6;56.6539;0.512
20191017225254130_OBSUPICE-R6_snap.fits;26.6625;26494.6;29.453;0
20191017225354205_OBSUPICE-R6_snap.fits;37.9704;26452.1;34.0283;0
20191017225454279_OBSUPICE-R6_snap.fits;31.2369;26463.9;24.6529;0
20191017225630365_OBSUPICE-R6_met.fits;33.4259;26518.1;67.7804;0.170667
20191017225554354_OBSUPICE-R6_snap.fits;37.8349;26499;28.5011;0
20191017225654429_OBSUPICE-R6_snap.fits;35.6245;26516.6;26.9428;0
20191017225754503_OBSUPICE-R6_snap.fits;34.5652;26503.4;31.4142;0
20191017225854578_OBSUPICE-R6_snap.fits;27.8117;26515.1;21.1026;0
20191017225954653_OBSUPICE-R6_snap.fits;32.7854;26522.5;36.8282;0
