# file name; noise; peak f.; mag.; duration
20191017020034546_OBSUPICE-R6_met.fits;30.7221;26493.2;69.0233;0.170667
20191017020051271_OBSUPICE-R6_met.fits;31.2542;26487.3;147.311;0.170667
20191017020107997_OBSUPICE-R6_met.fits;30.8975;26522.5;78.2118;0.341333
20191017020020722_OBSUPICE-R6_snap.fits;28.5033;26519.5;24.8433;0
20191017020141447_OBSUPICE-R6_met.fits;35.8226;26491.7;78.7881;0.170667
20191017020120797_OBSUPICE-R6_snap.fits;31.4774;26474.1;37.2224;0
20191017020250397_OBSUPICE-R6_met.fits;27.7077;26487.3;70.471;0.170667
20191017020220871_OBSUPICE-R6_snap.fits;33.0791;26518.1;20.3923;0
20191017020320946_OBSUPICE-R6_snap.fits;40.2827;26545.9;27.6721;0
20191017020427847_OBSUPICE-R6_met.fits;33.4686;26497.6;200.21;0.341333
20191017020421021_OBSUPICE-R6_snap.fits;34.1661;26459.5;30.1982;0
20191017020521778_OBSUPICE-R6_met.fits;24.9465;26496.1;99.4693;0.170667
20191017020521095_OBSUPICE-R6_snap.fits;32.4552;26456.5;26.989;0
20191017020636189_OBSUPICE-R6_met.fits;33.1485;26499;192.624;0.512
20191017020621170_OBSUPICE-R6_snap.fits;26.1217;26453.6;20.498;0
20191017020813469_OBSUPICE-R6_met.fits;33.0408;26491.7;68.4176;0.170667
20191017020721245_OBSUPICE-R6_snap.fits;32.3442;26484.4;24.0281;0
20191017020821319_OBSUPICE-R6_snap.fits;30.9272;26529.8;20.5608;0
20191017020921394_OBSUPICE-R6_snap.fits;35.3335;26526.9;32.3357;0
20191017021021469_OBSUPICE-R6_snap.fits;31.4004;26487.3;39.865;0
20191017021125639_OBSUPICE-R6_met.fits;30.2237;26496.1;196.748;0.341333
20191017021121543_OBSUPICE-R6_snap.fits;37.1812;26507.8;35.5658;0
20191017021221618_OBSUPICE-R6_snap.fits;33.2627;26525.4;28.0033;0
20191017021321693_OBSUPICE-R6_snap.fits;33.1028;26500.5;34.4927;0
20191017021421767_OBSUPICE-R6_snap.fits;38.6028;26522.5;23.3696;0
20191017021521842_OBSUPICE-R6_snap.fits;33.5943;26463.9;34.3948;0
20191017021621917_OBSUPICE-R6_snap.fits;30.9879;26545.9;31.9087;0
20191017021721991_OBSUPICE-R6_snap.fits;34.1297;26531.2;29.1784;0
20191017021822066_OBSUPICE-R6_snap.fits;40.1547;26471.2;22.9042;0
20191017021922141_OBSUPICE-R6_snap.fits;34.5212;26500.5;39.5354;0
20191017022118877_OBSUPICE-R6_met.fits;32.0802;26496.1;70.9894;0.170667
20191017022022215_OBSUPICE-R6_snap.fits;37.0785;26491.7;31.8531;0
20191017022122290_OBSUPICE-R6_met.fits;38.1754;26494.6;112.838;0.170667
20191017022122290_OBSUPICE-R6_snap.fits;26.2668;26465.3;27.952;0
20191017022222365_OBSUPICE-R6_snap.fits;33.0522;26488.8;29.3408;0
20191017022322439_OBSUPICE-R6_snap.fits;30.4611;26487.3;21.8346;0
20191017022422514_OBSUPICE-R6_snap.fits;33.1359;26537.1;27.7616;0
20191017022522589_OBSUPICE-R6_snap.fits;36.6666;26452.1;32.5738;0
20191017022622663_OBSUPICE-R6_snap.fits;28.4712;26525.4;28.3114;0
20191017022722738_OBSUPICE-R6_snap.fits;38.5549;26462.4;32.4027;0
20191017022822642_OBSUPICE-R6_met.fits;30.95;26499;78.3681;0.341333
20191017022822813_OBSUPICE-R6_snap.fits;30.4307;26472.7;28.1595;0
20191017023005042_OBSUPICE-R6_met.fits;29.3669;26475.6;78.3722;0.170667
20191017022922887_OBSUPICE-R6_snap.fits;28.8697;26499;22.8835;0
20191017023022962_OBSUPICE-R6_snap.fits;32.6702;26463.9;31.9248;0
20191017023123037_OBSUPICE-R6_snap.fits;32.1168;26494.6;27.3491;0
20191017023223111_OBSUPICE-R6_snap.fits;30.9433;26547.4;30.7734;0
20191017023323186_OBSUPICE-R6_snap.fits;28.9685;26506.3;26.5915;0
20191017023423261_OBSUPICE-R6_snap.fits;35.2461;26510.7;27.8816;0
20191017023523335_OBSUPICE-R6_snap.fits;33.138;26496.1;24.6239;0
20191017023657202_OBSUPICE-R6_met.fits;34.9707;26507.8;70.1991;0.170667
20191017023623410_OBSUPICE-R6_snap.fits;39.9453;26472.7;26.1451;0
20191017023723485_OBSUPICE-R6_snap.fits;42.7823;26531.2;28.2917;0
20191017023823559_OBSUPICE-R6_snap.fits;32.1941;26455.1;24.4042;0
20191017023923634_OBSUPICE-R6_snap.fits;33.03;26468.3;23.8054;0
20191017024023709_OBSUPICE-R6_snap.fits;29.5866;26488.8;28.5567;0
20191017024123783_OBSUPICE-R6_snap.fits;33.5663;26477.1;27.4782;0
20191017024223858_OBSUPICE-R6_snap.fits;28.4668;26460.9;32.9261;0
20191017024323933_OBSUPICE-R6_snap.fits;33.5537;26477.1;33.7305;0
20191017024424007_OBSUPICE-R6_snap.fits;35.2578;26522.5;24.0403;0
20191017024524082_OBSUPICE-R6_snap.fits;31.3898;26496.1;31.9547;0
20191017024624157_OBSUPICE-R6_snap.fits;33.1378;26460.9;28.968;0
20191017024724231_OBSUPICE-R6_snap.fits;30.7239;26497.6;20.9484;0
20191017024824306_OBSUPICE-R6_snap.fits;30.4073;26452.1;27.2889;0
20191017024951175_OBSUPICE-R6_met.fits;31.0713;26462.4;86.4721;0.170667
20191017024924381_OBSUPICE-R6_snap.fits;33.157;26526.9;35.3336;0
20191017025024455_OBSUPICE-R6_snap.fits;34.3573;26509.3;31.9845;0
20191017025150301_OBSUPICE-R6_met.fits;38.4964;26521;92.407;0.341333
20191017025204466_OBSUPICE-R6_met.fits;29.5827;26506.3;282.329;0.341333
20191017025124530_OBSUPICE-R6_snap.fits;33.5249;26450.7;35.2965;0
20191017025224605_OBSUPICE-R6_snap.fits;35.8052;26465.3;36.6744;0
20191017025336455_OBSUPICE-R6_met.fits;32.7678;26497.6;66.5094;0.512
20191017025324679_OBSUPICE-R6_snap.fits;28.0916;26502;33.2264;0
20191017025424754_OBSUPICE-R6_snap.fits;35.6986;26494.6;31.28;0
20191017025524829_OBSUPICE-R6_snap.fits;35.3261;26478.5;27.3251;0
20191017025624903_OBSUPICE-R6_snap.fits;33.2268;26493.2;32.6628;0
20191017025724978_OBSUPICE-R6_snap.fits;38.0607;26538.6;29.2369;0
20191017025825053_OBSUPICE-R6_snap.fits;30.6112;26519.5;30.9301;0
20191017025925127_OBSUPICE-R6_snap.fits;38.5454;26450.7;32.655;0
