# file name; noise; peak f.; mag.; duration
20191017170111026_OBSUPICE-R6_met.fits;23.6422;26497.6;77.3038;0.170667
20191017170113757_OBSUPICE-R6_met.fits;23.8567;26507.8;84.1028;0.853333
20191017170027847_OBSUPICE-R6_snap.fits;22.674;26471.2;17.6592;0
20191017170127922_OBSUPICE-R6_snap.fits;22.9877;26503.4;22.2696;0
20191017170227997_OBSUPICE-R6_snap.fits;23.7774;26485.8;19.0863;0
20191017170328071_OBSUPICE-R6_snap.fits;25.4127;26466.8;22.3824;0
20191017170428146_OBSUPICE-R6_snap.fits;27.3106;26480;19.4286;0
20191017170528221_OBSUPICE-R6_snap.fits;25.4609;26465.3;24.4042;0
20191017170628295_OBSUPICE-R6_snap.fits;22.5874;26515.1;19.5419;0
20191017170728370_OBSUPICE-R6_snap.fits;28.4995;26544.4;24.5966;0
20191017170828445_OBSUPICE-R6_snap.fits;26.1843;26449.2;20.0133;0
20191017170928519_OBSUPICE-R6_snap.fits;22.4704;26521;17.3596;0
20191017171049074_OBSUPICE-R6_met.fits;24.0581;26506.3;54.0005;0.170667
20191017171028594_OBSUPICE-R6_snap.fits;24.6675;26528.3;26.3535;0
20191017171128669_OBSUPICE-R6_snap.fits;26.7697;26466.8;19.9445;0
20191017171226013_OBSUPICE-R6_met.fits;22.9254;26490.2;59.6828;0.512
20191017171228743_OBSUPICE-R6_snap.fits;27.2742;26488.8;23.2725;0
20191017171328818_OBSUPICE-R6_snap.fits;24.1321;26474.1;24.1459;0
20191017171428893_OBSUPICE-R6_snap.fits;27.2353;26515.1;25.949;0
20191017171528967_OBSUPICE-R6_snap.fits;24.2162;26493.2;21.705;0
20191017171645255_OBSUPICE-R6_met.fits;27.5987;26509.3;91.2896;0.341333
20191017171629042_OBSUPICE-R6_snap.fits;23.8957;26540;21.9162;0
20191017171729117_OBSUPICE-R6_snap.fits;23.8677;26491.7;23.7384;0
20191017171829191_OBSUPICE-R6_snap.fits;22.3181;26513.7;28.9108;0
20191017171929266_OBSUPICE-R6_snap.fits;25.6176;26484.4;18.0399;0
20191017172029341_OBSUPICE-R6_snap.fits;20.0891;26458;19.2945;0
20191017172129415_OBSUPICE-R6_snap.fits;26.7622;26537.1;25.4641;0
20191017172229490_OBSUPICE-R6_snap.fits;25.2151;26507.8;22.5861;0
20191017172330077_OBSUPICE-R6_met.fits;24.3835;26507.8;78.6618;0.170667
20191017172358066_OBSUPICE-R6_met.fits;28.0824;26503.4;60.3102;0.170667
20191017172329565_OBSUPICE-R6_snap.fits;24.5181;26545.9;22.1513;0
20191017172429639_OBSUPICE-R6_snap.fits;22.3849;26468.3;20.8896;0
20191017172608455_OBSUPICE-R6_met.fits;24.7229;26509.3;51.1158;0.341333
20191017172529714_OBSUPICE-R6_snap.fits;21.8993;26466.8;21.8625;0
20191017172629789_OBSUPICE-R6_snap.fits;22.0527;26494.6;18.4919;0
20191017172816455_OBSUPICE-R6_met.fits;25.9865;26502;80.904;1.536
20191017172729863_OBSUPICE-R6_snap.fits;25.6966;26525.4;22.9416;0
20191017172829938_OBSUPICE-R6_snap.fits;23.4977;26502;23.0337;0
20191017172955101_OBSUPICE-R6_met.fits;25.2559;26504.9;80.2221;0.341333
20191017172930013_OBSUPICE-R6_snap.fits;27.7236;26494.6;29.8686;0
20191017173030087_OBSUPICE-R6_snap.fits;23.9106;26496.1;23.198;0
20191017173130162_OBSUPICE-R6_snap.fits;27.1795;26531.2;26.2513;0
20191017173230237_OBSUPICE-R6_snap.fits;29.2888;26497.6;25.5196;0
20191017173330311_OBSUPICE-R6_snap.fits;23.9545;26450.7;28.1161;0
20191017173427485_OBSUPICE-R6_met.fits;29.5673;26504.9;447.29;0.512
20191017173430386_OBSUPICE-R6_snap.fits;25.9992;26529.8;20.7481;0
20191017173554354_OBSUPICE-R6_met.fits;21.0217;26513.7;50.0576;0.341333
20191017173530461_OBSUPICE-R6_snap.fits;24.0873;26480;24.1127;0
20191017173630535_OBSUPICE-R6_snap.fits;26.2093;26493.2;20.6542;0
20191017173731805_OBSUPICE-R6_met.fits;25.5106;26510.7;53.6685;0.170667
20191017173758941_OBSUPICE-R6_met.fits;26.6636;26500.5;74.8615;0.341333
20191017173730610_OBSUPICE-R6_snap.fits;22.8471;26509.3;18.237;0
20191017173830685_OBSUPICE-R6_snap.fits;21.0005;26485.8;21.3824;0
20191017173930759_OBSUPICE-R6_snap.fits;22.2493;26534.2;22.5324;0
20191017174030834_OBSUPICE-R6_snap.fits;18.3093;26503.4;27.3272;0
20191017174130909_OBSUPICE-R6_snap.fits;27.7274;26456.5;24.1413;0
20191017174230983_OBSUPICE-R6_snap.fits;24.6969;26471.2;24.4103;0
20191017174331058_OBSUPICE-R6_snap.fits;23.1873;26455.1;20.5549;0
20191017174457415_OBSUPICE-R6_met.fits;19.7001;26497.6;52.3598;0.170667
20191017174431133_OBSUPICE-R6_snap.fits;27.6444;26497.6;22.4715;0
20191017174531207_OBSUPICE-R6_snap.fits;24.0633;26459.5;24.0464;0
20191017174631282_OBSUPICE-R6_snap.fits;25.5148;26494.6;25.0899;0
20191017174731357_OBSUPICE-R6_snap.fits;24.6047;26452.1;20.7263;0
20191017174831431_OBSUPICE-R6_snap.fits;23.325;26472.7;22.1898;0
20191017174931506_OBSUPICE-R6_snap.fits;21.8737;26528.3;21.811;0
20191017175037383_OBSUPICE-R6_met.fits;29.5888;26515.1;62.6455;0.170667
20191017175031581_OBSUPICE-R6_snap.fits;27.0331;26493.2;23.7439;0
20191017175130802_OBSUPICE-R6_met.fits;26.8277;26499;64.3017;0.170667
20191017175131655_OBSUPICE-R6_snap.fits;29.4153;26462.4;22.3175;0
20191017175231730_OBSUPICE-R6_snap.fits;28.7373;26521;25.3162;0
20191017175331805_OBSUPICE-R6_snap.fits;27.1156;26477.1;21.2096;0
20191017175431879_OBSUPICE-R6_snap.fits;26.2906;26506.3;19.2336;0
20191017175608306_OBSUPICE-R6_met.fits;25.8007;26509.3;54.1761;0.170667
20191017175531954_OBSUPICE-R6_snap.fits;26.3885;26459.5;24.1163;0
20191017175722375_OBSUPICE-R6_met.fits;27.4889;26509.3;62.476;2.90133
20191017175632029_OBSUPICE-R6_snap.fits;26.5668;26480;19.9915;0
20191017175732103_OBSUPICE-R6_snap.fits;25.0326;26460.9;18.2962;0
20191017175832178_OBSUPICE-R6_snap.fits;27.4818;26458;31.2693;0
20191017175932253_OBSUPICE-R6_snap.fits;21.5608;26500.5;21.1173;0
