#timestamp,LO_Frequency 
1458061215.1,286047000.5
1458061235.0,286047000.9
1458061235.9,286047000.9
1458061255.9,286046999.3
1458061275.8,286046998.2
1458061295.7,286047000.0
1458061315.6,286047002.8
1458061335.6,286046999.2
1458061355.5,286047000.7
1458061375.4,286046996.6
1458061395.3,286047002.1
1458061415.3,286046998.9
1458061435.2,286047001.2
1458061455.1,286046998.4
1458061475.0,286047000.5
1458061476.0,286047000.5
1458061495.9,286047000.5
1458061515.8,286047000.6
1458061535.7,286047000.2
1458061555.7,286047002.8
1458061575.6,286046999.2
1458061595.5,286046998.8
1458061615.4,286047000.2
1458061635.4,286046998.2
1458061655.3,286047000.8
1458061675.2,286046998.7
1458061695.1,286047000.2
1458061715.1,286047002.0
1458061716.0,286047002.0
1458061735.9,286046996.8
1458061755.8,286047000.0
1458061775.8,286047002.4
1458061795.7,286047000.5
1458061815.6,286046999.1
1458061835.5,286047000.6
1458061855.5,286047000.7
1458061875.4,286047001.2
1458061895.3,286046998.0
1458061915.2,286046999.3
1458061935.2,286047001.1
1458061955.1,286046998.8
1458061956.0,286046998.8
1458061975.0,286047004.3
1458061975.9,286047004.3
1458061995.9,286046994.2
1458062015.8,286046996.7
1458062035.7,286047001.1
1458062055.6,286046999.3
1458062075.6,286047001.0
1458062095.5,286046999.5
1458062115.4,286047002.6
1458062135.3,286046997.8
1458062155.3,286046998.7
1458062175.2,286047002.2
1458062195.1,286046999.4
1458062215.0,286046998.3
1458062216.0,286046998.3
1458062235.9,286047004.4
1458062255.8,286046999.4
1458062275.7,286046998.2
1458062295.7,286047002.5
1458062315.6,286046998.9
1458062335.5,286046999.8
1458062355.4,286047000.9
1458062375.4,286046998.4
1458062395.3,286047002.0
1458062415.2,286046998.4
1458062435.1,286047002.6
1458062455.1,286046999.4
1458062475.0,286046998.2
1458062475.9,286046998.2
1458062495.9,286047002.0
1458062515.8,286046998.1
1458062535.7,286047002.5
1458062555.7,286047000.8
1458062575.6,286046998.8
1458062595.5,286047000.0
1458062615.5,286047002.6
1458062635.4,286046999.3
1458062655.3,286047000.8
1458062675.2,286046996.9
1458062695.2,286047002.8
1458062715.1,286046999.4
1458062716.0,286046999.4
1458062735.0,286047000.0
1458062735.9,286047000.0
1458062755.9,286047000.4
1458062775.8,286047000.2
1458062795.7,286047002.7
1458062815.6,286046999.5
1458062835.6,286046999.2
1458062855.5,286046999.5
1458062875.4,286046996.8
1458062895.3,286047000.2
1458062915.3,286047000.2
1458062935.2,286046998.1
1458062955.1,286047000.9
1458062975.0,286047000.8
1458062975.9,286047000.8
1458062995.9,286047000.9
1458063015.8,286047000.5
1458063035.7,286046998.9
1458063055.6,286047000.2
1458063075.6,286047000.2
1458063095.5,286046999.7
1458063115.4,286047001.4
1458063135.3,286047000.8
1458063155.3,286046996.6
1458063175.2,286047000.6
1458063195.1,286047000.9
1458063215.0,286046996.6
1458063216.0,286046996.6
1458063235.9,286047004.6
1458063255.8,286047002.7
1458063275.7,286046998.2
1458063295.1,286047000.9
1458063296.0,286047000.9
1458063315.0,286046998.9
1458063315.9,286046998.9
1458063335.9,286047001.4
1458063355.8,286047000.9
1458063375.7,286047001.1
1458063395.6,286046996.8
1458063415.6,286046998.5
1458063435.5,286047001.6
1458063455.4,286046999.7
1458063475.3,286047002.7
1458063495.3,286046996.9
1458063515.2,286046999.8
1458063535.1,286047002.6
1458063555.0,286046998.1
1458063555.9,286046998.1
1458063575.9,286047003.5
1458063595.8,286047000.6
1458063615.7,286046998.2
1458063635.6,286046999.9
1458063655.6,286047002.6
1458063675.5,286046998.8
1458063695.4,286047000.7
1458063715.3,286047000.7
1458063735.3,286046998.9
1458063755.2,286046998.1
1458063775.1,286047002.7
1458063795.0,286046998.1
1458063796.0,286046998.1
1458063815.9,286047003.6
1458063835.8,286047000.4
1458063855.7,286047000.0
1458063875.7,286047000.5
1458063895.6,286047001.0
1458063915.5,286046999.0
1458063935.4,286046998.1
1458063955.4,286046999.8
1458063975.3,286047000.5
1458063995.2,286046998.4
1458064015.1,286047001.9
1458064035.1,286047000.2
1458064036.0,286047000.2
1458064055.9,286047002.4
1458064075.8,286047001.2
1458064095.8,286046997.7
1458064115.9,286046998.9
1458064135.8,286047001.0
1458064155.7,286046998.5
1458064175.6,286047001.2
1458064195.6,286046998.5
1458064215.5,286046998.1
1458064235.4,286047002.6
1458064255.4,286047001.2
1458064275.3,286046997.3
1458064295.2,286047002.7
1458064315.2,286046999.3
1458064335.1,286046996.5
1458064355.0,286047004.3
1458064356.0,286047004.3
1458064375.9,286046994.4
1458064395.8,286046999.3
1458064415.8,286046998.3
1458064435.7,286047000.9
1458064455.6,286046998.9
1458064475.6,286047002.7
1458064495.5,286046998.2
1458064515.4,286047004.3
1458064535.3,286046996.9
1458064555.3,286047000.4
1458064575.2,286046998.5
1458064595.1,286047000.9
1458064615.0,286047000.6
1458064616.0,286047000.6
1458064635.9,286046998.2
1458064655.8,286046999.9
1458064675.7,286047002.0
1458064695.7,286047002.4
1458064715.6,286046998.7
1458064735.5,286047000.8
1458064755.5,286046999.9
1458064775.4,286047000.8
1458064795.3,286046998.7
