# file name; noise; peak f.; mag.; duration
20160315115730212_SVAKOV-R7_met.fits;2.25472;26487.3;4.69949;0.170667
20160315115732772_SVAKOV-R7_met.fits;2.20805;26506.3;4.91598;0.341333
20160315115808782_SVAKOV-R7_met.fits;2.81469;26515.1;5.82715;0.341333
20160315115923705_SVAKOV-R7_met.fits;2.64178;26531.2;9.20437;0.170667
20160315115948281_SVAKOV-R7_met.fits;2.76729;26491.7;5.82124;0.170667
20160315120023268_SVAKOV-R7_met.fits;2.37239;26468.3;8.17626;0.512
20160315120042553_SVAKOV-R7_met.fits;2.44469;26515.1;11.4551;0.170667
20160315120015758_SVAKOV-R7_snap.fits;2.47781;26510.7;1.90606;0
20160315120147918_SVAKOV-R7_met.fits;3.24355;26490.2;29.9957;0.682667
20160315120115833_SVAKOV-R7_snap.fits;2.71558;26529.8;2.75146;0
20160315120222393_SVAKOV-R7_met.fits;1.99587;26500.5;4.6549;0.170667
20160315120224953_SVAKOV-R7_met.fits;2.29332;26494.6;6.70536;0.341333
20160315120215908_SVAKOV-R7_snap.fits;2.5578;26472.7;1.65692;0
20160315120334073_SVAKOV-R7_met.fits;2.46568;26507.8;5.1932;0.170667
20160315120352505_SVAKOV-R7_met.fits;2.52086;26488.8;5.2125;0.170667
20160315120357966_SVAKOV-R7_met.fits;2.60689;26504.9;9.76909;0.341333
20160315120315982_SVAKOV-R7_snap.fits;2.40295;26516.6;2.29629;0
20160315120456505_SVAKOV-R7_met.fits;2.94314;26506.3;6.1276;0.170667
20160315120416057_SVAKOV-R7_snap.fits;1.96154;26466.8;2.46918;0
20160315120523300_SVAKOV-R7_met.fits;2.47781;26516.6;6.33991;0.341333
20160315120552654_SVAKOV-R7_met.fits;2.46386;26497.6;7.43783;0.341333
20160315120558116_SVAKOV-R7_met.fits;2.64973;26487.3;6.29172;0.170667
20160315120516132_SVAKOV-R7_snap.fits;2.7464;26538.6;2.48159;0
20160315120629348_SVAKOV-R7_met.fits;2.90073;26506.3;8.06597;0.170667
20160315120634468_SVAKOV-R7_met.fits;2.77541;26494.6;5.67204;0.170667
20160315120616206_SVAKOV-R7_snap.fits;2.78325;26504.9;2.51957;0
20160315120808334_SVAKOV-R7_met.fits;2.24553;26490.2;6.89248;0.170667
20160315120716281_SVAKOV-R7_snap.fits;2.80095;26518.1;1.87232;0
20160315120857316_SVAKOV-R7_met.fits;2.76615;26480;7.79469;0.170667
20160315120816356_SVAKOV-R7_snap.fits;2.85971;26475.6;2.00675;0
20160315120927182_SVAKOV-R7_met.fits;2.32405;26509.3;8.98209;0.170667
20160315120933668_SVAKOV-R7_met.fits;2.87088;26502;6.01896;0.170667
20160315120938105_SVAKOV-R7_met.fits;3.68713;26463.9;15.7764;0.341333
20160315120916430_SVAKOV-R7_snap.fits;3.56363;26449.2;2.51213;0
20160315121027428_SVAKOV-R7_met.fits;3.14404;26509.3;10.2556;0.341333
20160315121016505_SVAKOV-R7_snap.fits;2.47203;26453.6;2.8132;0
20160315121120676_SVAKOV-R7_met.fits;2.3314;26478.5;14.2705;0.341333
20160315121116580_SVAKOV-R7_snap.fits;2.82213;26468.3;2.63089;0
20160315121244473_SVAKOV-R7_met.fits;2.86999;26497.6;8.77865;0.170667
20160315121216654_SVAKOV-R7_snap.fits;2.80088;26485.8;1.87222;0
20160315121329529_SVAKOV-R7_met.fits;2.54449;26491.7;5.4319;0.170667
20160315121402297_SVAKOV-R7_met.fits;2.36458;26500.5;6.62819;0.170667
20160315121316729_SVAKOV-R7_snap.fits;2.81293;26455.1;2.64914;0
20160315121419022_SVAKOV-R7_met.fits;2.87783;26478.5;19.9824;0.341333
20160315121431140_SVAKOV-R7_met.fits;2.80376;26490.2;8.91962;0.170667
20160315121455886_SVAKOV-R7_met.fits;3.17537;26490.2;37.4223;0.341333
20160315121416804_SVAKOV-R7_snap.fits;2.50264;26543;2.15651;0
20160315121554425_SVAKOV-R7_met.fits;2.59921;26477.1;5.33806;0.341333
20160315121607737_SVAKOV-R7_met.fits;2.45743;26499;5.38685;0.170667
20160315121516878_SVAKOV-R7_snap.fits;2.41297;26497.6;3.24426;0
20160315121702350_SVAKOV-R7_met.fits;2.41357;26500.5;4.95841;0.170667
20160315121706446_SVAKOV-R7_met.fits;2.59376;26510.7;9.03371;0.341333
20160315121616953_SVAKOV-R7_snap.fits;2.3709;26450.7;1.68849;0
20160315121710713_SVAKOV-R7_met.fits;2.97575;26499;6.61613;0.170667
20160315121742457_SVAKOV-R7_met.fits;2.66153;26500.5;24.2767;0.341333
20160315121808569_SVAKOV-R7_met.fits;2.81858;26512.2;13.928;0.682667
20160315121717028_SVAKOV-R7_snap.fits;3.27912;26490.2;2.90104;0
20160315121901988_SVAKOV-R7_met.fits;2.43858;26504.9;7.35925;0.341333
20160315121817102_SVAKOV-R7_snap.fits;2.71216;26452.1;2.46014;0
20160315121917177_SVAKOV-R7_met.fits;2.31352;26477.1;10.5401;0.512
20160315121945508_SVAKOV-R7_met.fits;2.91293;26507.8;8.20498;2.048
20160315122006158_SVAKOV-R7_met.fits;2.49751;26535.6;7.07837;0.170667
20160315121917177_SVAKOV-R7_snap.fits;2.70764;26455.1;2.08143;0
20160315122033977_SVAKOV-R7_met.fits;2.55662;26499;10.6014;0.170667
20160315122047118_SVAKOV-R7_met.fits;2.56642;26485.8;11.6138;0.170667
20160315122017252_SVAKOV-R7_snap.fits;2.18769;26507.8;2.12446;0
20160315122154532_SVAKOV-R7_met.fits;2.20508;26506.3;5.30785;0.170667
20160315122117326_SVAKOV-R7_snap.fits;2.2161;26478.5;2.16819;0
20160315122247950_SVAKOV-R7_met.fits;2.26524;26502;6.65275;0.170667
20160315122251022_SVAKOV-R7_met.fits;3;26529.8;8.79507;0.512
20160315122300238_SVAKOV-R7_met.fits;2.48339;26485.8;5.62721;0.170667
20160315122217401_SVAKOV-R7_snap.fits;2.27202;26521;1.95573;0
20160315122350414_SVAKOV-R7_met.fits;2.57951;26506.3;20.755;0.341333
20160315122359801_SVAKOV-R7_met.fits;2.9237;26503.4;26.8564;0.341333
20160315122317476_SVAKOV-R7_snap.fits;2.41423;26504.9;2.32447;0
20160315122452366_SVAKOV-R7_met.fits;2.20065;26450.7;9.29607;0.170667
20160315122503118_SVAKOV-R7_met.fits;2.89265;26496.1;7.92946;0.341333
20160315122417550_SVAKOV-R7_snap.fits;2.20436;26458;2.01824;0
20160315122517625_SVAKOV-R7_snap.fits;2.44638;26516.6;2.11815;0
20160315122619918_SVAKOV-R7_met.fits;2.04453;26500.5;4.15134;0.170667
20160315122639374_SVAKOV-R7_met.fits;2.39588;26487.3;5.53802;0.170667
20160315122645860_SVAKOV-R7_met.fits;2.29977;26484.4;5.01747;0.512
20160315122617700_SVAKOV-R7_snap.fits;2.08842;26543;2.25364;0
20160315122750372_SVAKOV-R7_met.fits;2.45006;26521;5.19513;0.512
20160315122717774_SVAKOV-R7_snap.fits;2.00568;26528.3;1.98567;0
20160315122848057_SVAKOV-R7_met.fits;2.22878;26484.4;11.2487;0.512
20160315122817849_SVAKOV-R7_snap.fits;2.69292;26506.3;2.05024;0
20160315122923897_SVAKOV-R7_met.fits;3.15165;26491.7;9.01792;0.170667
20160315122917924_SVAKOV-R7_snap.fits;2.29079;26462.4;2.19595;0
20160315123017998_SVAKOV-R7_snap.fits;2.51307;26497.6;1.94738;0
20160315120000465_SVAKOV-R7_met.fits;2.46987;26497.6;6.66668;0.341333
20160315123118073_SVAKOV-R7_snap.fits;2.80108;26537.1;1.81252;0
20160315123218148_SVAKOV-R7_snap.fits;2.55651;26537.1;2.29298;0
20160315123318222_SVAKOV-R7_snap.fits;2.23321;26535.6;2.238;0
20160315123508985_SVAKOV-R7_met.fits;2.20624;26491.7;5.44641;0.170667
20160315123418297_SVAKOV-R7_snap.fits;2.17318;26471.2;1.83935;0
20160315123532708_SVAKOV-R7_met.fits;2.70683;26503.4;15.8144;1.19467
20160315123544825_SVAKOV-R7_met.fits;2.23209;26459.5;5.53918;0.341333
20160315123551822_SVAKOV-R7_met.fits;2.13108;26521;5.7272;0.170667
20160315123518372_SVAKOV-R7_snap.fits;2.38882;26499;1.70066;0
20160315123622713_SVAKOV-R7_met.fits;2.17274;26487.3;5.91519;0.341333
20160315123618446_SVAKOV-R7_snap.fits;3.15435;26484.4;3.0143;0
20160315123715449_SVAKOV-R7_met.fits;2.65223;26499;8.47955;0.341333
20160315123726030_SVAKOV-R7_met.fits;2.50926;26504.9;6.50796;0.170667
20160315123728761_SVAKOV-R7_met.fits;2.5751;26513.7;9.3127;0.341333
20160315123718521_SVAKOV-R7_snap.fits;2.70096;26547.4;2.2482;0
20160315123818596_SVAKOV-R7_snap.fits;2.29;26525.4;2.94947;0
20160315123918670_SVAKOV-R7_snap.fits;2.73205;26534.2;3.15223;0
20160315124042980_SVAKOV-R7_met.fits;2.62394;26502;10.4969;0.341333
20160315124048100_SVAKOV-R7_met.fits;2.4676;26503.4;5.1729;0.170667
20160315124018745_SVAKOV-R7_snap.fits;2.55583;26490.2;2.0164;0
20160315124118820_SVAKOV-R7_snap.fits;2.70848;26488.8;2.02831;0
20160315124218894_SVAKOV-R7_snap.fits;2.4023;26544.4;2.40246;0
20160315124318969_SVAKOV-R7_snap.fits;2.35065;26547.4;2.29023;0
20160315124438329_SVAKOV-R7_met.fits;2.48102;26484.4;8.46433;0.170667
20160315124442084_SVAKOV-R7_met.fits;2.45001;26531.2;5.62196;0.170667
20160315124419044_SVAKOV-R7_snap.fits;2.42317;26523.9;1.75419;0
20160315124518265_SVAKOV-R7_met.fits;2.40279;26506.3;24.1246;0.512
20160315124608270_SVAKOV-R7_met.fits;2.41109;26480;6.31952;0.170667
20160315124519118_SVAKOV-R7_snap.fits;2.57151;26465.3;1.58913;0
20160315124645476_SVAKOV-R7_met.fits;1.99354;26500.5;9.12759;0.341333
20160315124655204_SVAKOV-R7_met.fits;2.18006;26500.5;4.50755;0.341333
20160315124703566_SVAKOV-R7_met.fits;2.49496;26502;5.60905;0.170667
20160315124619193_SVAKOV-R7_snap.fits;2.80787;26481.4;2.22774;0
20160315124745550_SVAKOV-R7_met.fits;2.06927;26499;4.78024;0.170667
20160315124719268_SVAKOV-R7_snap.fits;3.16882;26465.3;2.73031;0
20160315124837433_SVAKOV-R7_met.fits;2.13416;26504.9;4.61798;0.341333
20160315124855012_SVAKOV-R7_met.fits;2.63384;26487.3;16.3791;0.341333
20160315124908324_SVAKOV-R7_met.fits;2.43809;26499;6.27916;0.341333
20160315124819342_SVAKOV-R7_snap.fits;2.51396;26478.5;2.33823;0
20160315124920953_SVAKOV-R7_met.fits;3.25804;26481.4;10.9962;0.170667
20160315124954745_SVAKOV-R7_met.fits;3.86836;26471.2;10.1191;0.170667
20160315124919417_SVAKOV-R7_snap.fits;2.51723;26547.4;2.17826;0
20160315125019492_SVAKOV-R7_snap.fits;2.2222;26463.9;2.08633;0
20160315125141753_SVAKOV-R7_met.fits;2.47041;26494.6;6.2222;0.170667
20160315125152334_SVAKOV-R7_met.fits;2.23298;26507.8;4.65225;0.170667
20160315125205305_SVAKOV-R7_met.fits;2.43098;26531.2;5.65762;0.341333
20160315125119566_SVAKOV-R7_snap.fits;2.36845;26452.1;1.68268;0
20160315125226468_SVAKOV-R7_met.fits;2.49083;26500.5;6.10216;0.170667
20160315125312548_SVAKOV-R7_met.fits;3.67443;26493.2;8.77694;0.512
20160315125219641_SVAKOV-R7_snap.fits;3.60182;26497.6;3.11251;0
20160315125319716_SVAKOV-R7_snap.fits;3.28467;26494.6;3.81179;0
20160315125424398_SVAKOV-R7_met.fits;3.82023;26469.7;10.3348;0.170667
20160315125419790_SVAKOV-R7_snap.fits;2.48899;26496.1;2.12793;0
20160315125519865_SVAKOV-R7_snap.fits;2.4008;26456.5;2.52597;0
20160315125635982_SVAKOV-R7_met.fits;2.87617;26488.8;5.90118;0.512
20160315125619940_SVAKOV-R7_snap.fits;2.52248;26541.5;2.30645;0
20160315125720014_SVAKOV-R7_snap.fits;2.75008;26516.6;2.08077;0
20160315125820089_SVAKOV-R7_snap.fits;2.45983;26453.6;2.69978;0
20160315125920164_SVAKOV-R7_snap.fits;2.21854;26516.6;2.28047;0
