#timestamp,LO_Frequency 
1458064815.2,286047000.6
1458064835.2,286046998.2
1458064855.1,286047002.2
1458064856.0,286047002.2
1458064875.0,286046996.5
1458064875.9,286046996.5
1458064895.9,286047004.2
1458064915.8,286047000.0
1458064935.7,286047000.8
1458064955.6,286046998.8
1458064975.6,286047000.8
1458064995.5,286046998.2
1458065015.4,286047000.1
1458065035.3,286047002.7
1458065055.3,286047001.2
1458065075.2,286046999.2
1458065095.1,286046996.5
1458065115.0,286047000.9
1458065116.0,286047000.9
1458065135.9,286046998.8
1458065155.8,286046998.6
1458065175.7,286047000.1
1458065195.6,286047001.0
1458065215.6,286046999.3
1458065235.5,286047000.0
1458065255.4,286047001.1
1458065275.4,286046998.7
1458065295.3,286047001.5
1458065315.2,286047000.2
1458065335.1,286047000.9
1458065355.1,286046996.5
1458065356.0,286046996.5
1458065375.9,286047003.2
1458065395.8,286047002.7
1458065415.7,286046996.6
1458065435.7,286047001.3
1458065455.6,286047002.5
1458065475.5,286047001.2
1458065495.4,286046996.8
1458065515.4,286047000.1
1458065535.3,286047001.0
1458065555.2,286046998.5
1458065575.1,286047005.2
1458065595.1,286047007.4
1458065596.0,286047007.4
1458065615.9,286047000.4
1458065635.8,286047003.3
1458065655.8,286046999.1
1458065675.7,286046995.6
1458065695.6,286046995.8
1458065715.5,286046997.8
1458065735.5,286046997.9
1458065755.4,286046997.2
1458065775.3,286046998.8
1458065795.2,286046998.6
1458065815.2,286047000.3
1458065835.1,286046999.8
1458065836.0,286046999.8
1458065855.0,286047000.1
1458065855.9,286047000.1
1458065875.9,286047001.0
1458065895.8,286046998.4
1458065915.7,286047000.3
1458065935.6,286047001.1
1458065955.6,286046998.1
1458065975.5,286047002.3
1458065995.4,286046998.2
1458066015.3,286047002.4
1458066035.3,286046999.0
1458066055.2,286047001.2
1458066075.1,286046999.4
1458066095.1,286046996.5
1458066096.0,286046996.5
1458066115.0,286047005.4
1458066115.9,286047005.4
1458066135.9,286046991.7
1458066155.8,286047004.0
1458066175.8,286046997.0
1458066195.7,286047000.4
1458066215.6,286046998.8
1458066235.6,286047000.9
1458066255.5,286047000.7
1458066275.4,286046998.3
1458066295.3,286047002.8
1458066315.3,286046998.4
1458066335.2,286047000.0
1458066355.1,286047002.4
1458066375.0,286046999.4
1458066375.9,286046999.4
1458066395.9,286046998.5
1458066415.8,286047000.2
1458066435.7,286047000.2
1458066455.6,286047000.9
1458066475.6,286046998.4
1458066495.5,286046998.1
1458066515.4,286047000.9
1458066535.3,286046998.6
1458066555.3,286047000.4
1458066575.2,286046999.9
1458066595.1,286047002.4
1458066615.0,286046998.3
1458066616.0,286046998.3
1458066635.9,286047004.1
1458066655.8,286046998.1
1458066675.7,286047000.4
1458066695.7,286047002.8
1458066715.6,286046999.1
1458066735.5,286046997.0
1458066755.4,286047002.8
1458066775.4,286046997.2
1458066795.3,286046999.3
1458066815.2,286047000.6
1458066835.1,286047000.4
1458066855.1,286047001.0
1458066856.0,286047001.0
1458066875.9,286046997.1
1458066895.8,286047000.3
1458066915.8,286047000.0
1458066935.7,286047000.5
1458066955.6,286047000.8
1458066975.5,286046999.2
1458066995.5,286047001.2
1458067015.4,286046996.9
1458067035.3,286047000.6
1458067055.2,286047000.3
1458067075.2,286047001.1
1458067095.1,286046999.2
1458067115.0,286047000.8
1458067115.9,286047000.8
1458067135.9,286046998.0
1458067155.8,286046998.7
1458067175.7,286047000.4
1458067195.6,286047000.6
1458067215.6,286047001.1
1458067235.5,286046997.8
1458067255.4,286046997.4
1458067275.3,286047001.0
1458067295.3,286046998.5
1458067315.2,286047003.8
1458067335.1,286046998.6
1458067355.0,286047000.8
1458067355.9,286047000.8
1458067375.9,286047000.9
1458067395.8,286046996.7
1458067415.7,286046999.8
1458067435.6,286047002.2
1458067455.6,286047000.5
1458067475.5,286047000.6
1458067495.4,286047000.6
1458067515.3,286046998.3
1458067535.3,286047000.4
1458067555.2,286047000.4
1458067575.1,286047001.1
1458067595.0,286046999.1
1458067596.0,286046999.1
1458067615.9,286047000.3
1458067635.8,286047000.4
1458067655.7,286047000.4
1458067675.7,286047000.4
1458067695.6,286047000.8
1458067715.5,286046999.6
1458067735.4,286046999.1
1458067755.4,286047001.1
1458067775.3,286046998.4
1458067795.2,286047000.1
1458067815.1,286047000.0
1458067835.1,286047002.0
1458067836.0,286047002.0
1458067855.9,286046998.5
1458067875.8,286047001.0
1458067895.8,286046998.3
1458067915.7,286047002.1
1458067935.6,286046998.2
1458067955.6,286046999.8
1458067975.5,286046999.8
1458067995.4,286047000.2
1458068015.4,286046999.7
1458068035.3,286047002.5
1458068055.2,286046998.4
1458068075.2,286047000.8
1458068095.1,286046999.6
1458068096.0,286046999.6
1458068115.0,286046999.0
1458068115.9,286046999.0
1458068135.9,286047000.5
1458068155.8,286047000.6
1458068175.7,286047000.0
1458068195.6,286047002.4
1458068215.6,286046999.0
1458068235.5,286047001.1
1458068255.4,286046998.2
1458068275.3,286047002.3
1458068295.3,286046995.3
1458068315.2,286047002.1
1458068335.1,286047000.3
1458068355.0,286046999.7
1458068355.9,286046999.7
1458068375.9,286047000.1
1458068395.8,286047001.9
