#timestamp,LO_Frequency 
1458050415.6,286047000.8
1458050435.6,286046998.1
1458050455.5,286046998.1
1458050475.4,286047002.1
1458050495.3,286046999.8
1458050515.3,286047002.3
1458050535.2,286047001.2
1458050555.1,286046998.1
1458050575.0,286047000.9
1458050576.0,286047000.9
1458050595.9,286047001.1
1458050615.8,286046999.2
1458050635.7,286046996.9
1458050655.7,286046998.2
1458050675.6,286047001.9
1458050695.5,286047002.4
1458050715.4,286046998.5
1458050735.4,286046999.7
1458050755.3,286047001.7
1458050775.2,286047000.0
1458050795.1,286047000.5
1458050815.1,286046998.5
1458050816.0,286046998.5
1458050835.9,286047001.7
1458050855.8,286047000.8
1458050875.7,286046998.9
1458050895.7,286046998.1
1458050915.6,286047002.2
1458050935.5,286047000.4
1458050955.4,286047000.6
1458050975.4,286047000.5
1458050995.3,286047001.0
1458051015.2,286046998.5
1458051035.1,286047002.1
1458051055.1,286046999.4
1458051056.0,286046999.4
1458051075.9,286046999.9
1458051095.8,286047002.5
1458051115.8,286046998.7
1458051135.7,286047000.3
1458051155.6,286047000.4
1458051175.5,286047000.7
1458051195.5,286046998.5
1458051215.4,286047000.9
1458051235.3,286046999.4
1458051255.2,286047001.2
1458051275.2,286046996.9
1458051295.1,286047000.4
1458051315.0,286047000.0
1458051315.9,286047000.0
1458051335.9,286047001.0
1458051355.8,286047000.6
1458051375.7,286046998.7
1458051395.6,286047000.2
1458051415.6,286047000.3
1458051435.5,286046999.8
1458051455.4,286047002.0
1458051475.3,286046998.2
1458051495.3,286047000.6
1458051515.2,286046998.2
1458051535.1,286046999.7
1458051555.0,286047000.2
1458051556.0,286047000.2
1458051575.9,286047000.4
1458051595.8,286047002.7
1458051615.7,286046999.2
1458051635.7,286046998.7
1458051655.6,286046998.5
1458051675.6,286047002.2
1458051695.5,286047000.0
1458051715.4,286046999.7
1458051735.3,286047000.5
1458051755.3,286047001.0
1458051775.2,286046998.6
1458051795.2,286047000.0
1458051815.1,286047002.7
1458051835.0,286046998.7
1458051835.9,286046998.7
1458051855.9,286047001.6
1458051875.8,286047001.9
1458051895.7,286046999.0
1458051915.7,286046999.0
1458051935.6,286047000.8
1458051955.5,286046999.3
1458051975.5,286047001.1
1458051995.4,286046999.1
1458052015.3,286047000.0
1458052035.3,286047000.4
1458052055.2,286046997.0
1458052075.1,286047000.2
1458052095.1,286047001.2
1458052096.0,286047001.2
1458052115.9,286046997.2
1458052135.8,286047002.3
1458052155.8,286046998.5
1458052175.7,286047002.2
1458052195.6,286046998.1
1458052215.5,286047002.3
1458052235.5,286046998.5
1458052255.4,286047002.5
1458052275.3,286046998.9
1458052295.2,286046998.2
1458052315.2,286047002.2
1458052335.1,286046998.8
1458052355.0,286047000.4
1458052355.9,286047000.4
1458052375.9,286046996.6
1458052395.8,286047002.4
1458052415.7,286046998.6
1458052435.6,286047001.3
1458052455.6,286047002.2
1458052475.5,286047000.9
1458052495.4,286047001.2
1458052515.3,286046998.3
1458052535.3,286046999.7
1458052555.2,286047000.2
1458052575.1,286047002.7
1458052595.0,286046997.2
1458052596.0,286046997.2
1458052615.9,286047004.3
1458052635.8,286046999.0
1458052655.7,286047000.8
1458052675.7,286046998.4
1458052695.6,286047000.1
1458052715.5,286047000.5
1458052735.4,286047000.0
1458052755.4,286047001.1
1458052775.3,286047000.8
1458052795.2,286046999.6
1458052815.1,286046996.5
1458052835.1,286047002.7
1458052836.0,286047002.7
1458052855.9,286046997.5
1458052875.8,286046998.2
1458052895.8,286047000.1
1458052915.7,286046999.8
1458052935.6,286047000.5
1458052955.5,286047000.3
1458052975.5,286047001.1
1458052995.4,286046998.1
1458053015.3,286047003.9
1458053035.2,286046997.6
1458053055.2,286047000.7
1458053075.1,286046999.4
1458053076.0,286046999.4
1458053095.0,286046998.5
1458053095.9,286046998.5
1458053115.9,286047003.1
1458053135.8,286047000.7
1458053155.7,286047000.3
1458053175.6,286047000.2
1458053195.6,286047000.4
1458053215.5,286046999.9
1458053235.4,286046998.1
1458053255.3,286047002.1
1458053275.3,286047001.1
1458053295.2,286046999.2
1458053315.1,286047000.6
1458053335.0,286046998.4
1458053335.9,286046998.4
1458053355.9,286047002.0
1458053375.8,286047000.9
1458053395.7,286046998.5
1458053415.7,286047000.0
1458053435.6,286047002.4
1458053455.5,286046998.5
1458053475.5,286047000.5
1458053495.4,286046998.5
1458053515.3,286047000.3
1458053535.2,286046998.2
1458053555.2,286047000.1
1458053575.1,286047000.1
1458053595.0,286046999.8
1458053615.5,286047000.6
1458053635.4,286047000.8
1458053655.4,286047001.1
1458053675.3,286047000.5
1458053695.2,286047000.2
1458053715.1,286047000.3
1458053735.1,286046996.5
1458053736.0,286046996.5
1458053755.9,286047004.9
1458053775.8,286047000.8
1458053795.8,286046998.1
1458053815.7,286047002.2
1458053835.6,286047001.5
1458053855.5,286046998.1
1458053875.5,286046999.8
1458053895.4,286047001.5
1458053915.3,286046999.9
1458053935.2,286046998.5
1458053955.2,286047000.9
1458053975.1,286046998.5
1458053995.0,286047002.0
1458053995.9,286047002.0
