#timestamp,LO_Frequency 
1458082815.3,286047002.4
1458082835.2,286046996.9
1458082855.1,286046998.1
1458082875.0,286047001.6
1458082876.0,286047001.6
1458082895.9,286046998.8
1458082915.8,286046999.4
1458082935.7,286046996.7
1458082955.7,286047002.5
1458082975.6,286047000.3
1458082995.5,286047000.7
1458083015.4,286046999.0
1458083035.4,286047001.2
1458083055.3,286047000.8
1458083075.2,286046998.3
1458083095.1,286047000.1
1458083115.1,286047000.2
1458083116.0,286047000.2
1458083135.9,286047000.0
1458083155.8,286047002.4
1458083175.8,286046999.3
1458083195.7,286046998.1
1458083215.6,286047002.8
1458083235.5,286046998.9
1458083255.5,286046999.9
1458083275.4,286046999.9
1458083295.3,286047000.7
1458083315.2,286046998.9
1458083335.2,286047000.7
1458083355.1,286046998.9
1458083356.0,286046998.9
1458083375.0,286047002.7
1458083375.9,286047002.7
1458083395.9,286046997.8
1458083415.8,286047000.1
1458083435.7,286046999.8
1458083455.6,286047000.1
1458083475.6,286047000.5
1458083495.5,286047000.7
1458083515.4,286046998.3
1458083535.3,286046999.9
1458083555.3,286047000.8
1458083575.2,286046998.7
1458083595.1,286046999.9
1458083615.0,286047000.3
1458083616.0,286047000.3
1458083635.9,286046998.6
1458083655.8,286047000.1
1458083675.7,286047000.3
1458083695.7,286047000.9
1458083715.6,286047000.9
1458083735.5,286046998.3
1458083755.4,286047001.9
1458083775.4,286047001.1
1458083795.3,286046999.1
1458083815.2,286047000.6
1458083835.1,286047000.4
1458083855.1,286047001.1
1458083856.0,286047001.1
1458083875.9,286046997.8
1458083895.8,286046998.8
1458083915.7,286047000.7
1458083935.7,286047000.7
1458083955.6,286046998.4
1458083975.5,286047002.2
1458083995.4,286046998.9
1458084015.4,286047001.2
1458084035.3,286046999.5
1458084055.2,286046998.9
1458084075.2,286047000.5
1458084095.1,286046999.9
1458084115.0,286047001.1
1458084115.9,286047001.1
1458084135.9,286046997.3
1458084155.8,286047001.1
1458084175.7,286046998.8
1458084195.7,286046998.2
1458084215.6,286047002.8
1458084235.5,286046996.6
1458084255.5,286047002.4
1458084275.4,286046999.0
1458084295.4,286046998.8
1458084315.3,286047000.0
1458084335.2,286047001.2
1458084355.2,286046999.1
1458084375.1,286046998.7
1458084395.0,286047000.4
1458084396.0,286047000.4
1458084415.9,286046999.6
1458084435.8,286046998.8
1458084455.8,286047001.2
1458084475.7,286046999.3
1458084495.6,286047001.1
1458084515.5,286046999.2
1458084535.5,286046998.7
1458084555.4,286046999.9
1458084575.3,286046999.8
1458084595.2,286047000.0
1458084615.2,286047000.0
1458084635.1,286047002.0
1458084655.0,286047002.1
1458084655.9,286047002.1
1458084675.9,286046996.5
1458084695.8,286047000.2
1458084715.7,286047000.2
1458084735.6,286046999.8
1458084755.6,286047000.9
1458084775.5,286046998.7
1458084795.4,286047000.9
1458084815.3,286047001.1
1458084835.3,286046999.5
1458084855.2,286046999.4
1458084875.1,286046996.9
1458084895.0,286047002.2
1458084896.0,286047002.2
1458084915.9,286046999.5
1458084935.8,286046998.9
1458084955.7,286046999.1
1458084975.7,286046997.0
1458084995.6,286047000.1
1458085015.5,286047002.6
1458085035.4,286046998.4
1458085055.4,286046998.1
1458085075.3,286047001.0
1458085095.2,286046998.5
1458085115.1,286047000.0
1458085135.1,286047002.5
1458085136.0,286047002.5
1458085155.9,286046997.3
1458085175.8,286046998.1
1458085195.7,286047004.4
1458085215.7,286046999.4
1458085235.6,286046998.4
1458085255.5,286046998.2
1458085275.4,286047001.9
1458085295.4,286047000.1
1458085315.3,286046998.8
1458085335.2,286047002.7
1458085355.1,286046998.7
1458085375.1,286047001.2
1458085376.0,286047001.2
1458085395.0,286046997.2
1458085395.9,286046997.2
1458085415.8,286047003.8
1458085435.8,286046998.1
1458085455.7,286047002.6
1458085475.6,286046998.5
1458085495.6,286046999.9
1458085515.5,286046999.8
1458085535.4,286047000.1
1458085555.3,286047002.4
1458085575.3,286046998.2
1458085595.2,286047002.4
1458085615.1,286046999.3
1458085635.0,286046999.3
1458085635.9,286046999.3
1458085655.9,286047000.2
1458085675.8,286047000.0
1458085695.7,286046999.9
1458085715.6,286046999.3
1458085735.6,286046998.2
1458085755.5,286047002.3
1458085775.4,286046998.5
1458085795.3,286047002.2
1458085815.3,286047002.4
1458085835.2,286046998.7
1458085855.1,286047000.3
1458085875.1,286047000.8
1458085876.0,286047000.8
1458085895.0,286046998.7
1458085895.9,286046998.7
1458085915.9,286047002.6
1458085935.8,286046998.6
1458085955.8,286047002.5
1458085975.7,286046998.7
1458085995.6,286046998.9
1458086015.5,286046998.1
1458086035.5,286047000.3
1458086055.4,286047001.0
1458086075.4,286047000.8
1458086095.3,286046998.8
1458086115.2,286046998.4
1458086135.1,286047000.2
1458086155.1,286046998.1
1458086156.0,286046998.1
1458086175.0,286047003.4
1458086175.9,286047003.4
1458086195.9,286046996.9
1458086215.8,286047001.1
1458086235.8,286046998.4
1458086255.7,286046999.7
1458086275.6,286047005.7
1458086295.5,286046998.2
1458086315.5,286047001.2
1458086335.4,286046998.1
1458086355.3,286047002.3
1458086375.2,286046999.5
1458086395.2,286046998.3
