#timestamp,LO_Frequency 
1458072015.3,286047000.6
1458072035.3,286046999.0
1458072055.2,286047000.2
1458072075.1,286047002.8
1458072095.0,286047000.7
1458072096.0,286047000.7
1458072115.9,286046996.5
1458072135.8,286047000.2
1458072155.7,286047002.5
1458072175.7,286047001.2
1458072195.6,286046997.4
1458072215.5,286046999.1
1458072235.4,286047000.8
1458072255.4,286047000.9
1458072275.3,286047000.9
1458072295.2,286046998.7
1458072315.1,286047000.4
1458072335.1,286047000.1
1458072336.0,286047000.1
1458072355.9,286047002.7
1458072375.8,286046997.6
1458072395.8,286047000.5
1458072415.7,286047000.3
1458072435.6,286047000.4
1458072455.5,286047001.2
1458072475.5,286046998.6
1458072495.4,286047002.3
1458072515.3,286046997.4
1458072535.2,286046998.8
1458072555.2,286047001.1
1458072575.1,286046999.2
1458072576.0,286046999.2
1458072595.0,286047002.8
1458072595.9,286047002.8
1458072615.9,286046997.2
1458072635.8,286046998.8
1458072655.7,286047000.2
1458072675.6,286046999.8
1458072695.6,286047001.0
1458072715.5,286047001.1
1458072735.4,286046997.1
1458072755.3,286047000.2
1458072775.3,286047000.3
1458072795.2,286047000.3
1458072815.1,286047000.0
1458072835.0,286047000.3
1458072835.9,286047000.3
1458072855.9,286047000.3
1458072875.8,286047000.6
1458072895.7,286046999.1
1458072915.6,286046999.0
1458072935.6,286047001.2
1458072955.5,286047001.2
1458072975.4,286046997.4
1458072995.3,286047002.3
1458073015.3,286046999.6
1458073035.2,286046999.6
1458073055.1,286046999.4
1458073075.0,286046998.4
1458073076.0,286046998.4
1458073095.9,286047003.9
1458073115.8,286047000.7
1458073135.7,286046996.7
1458073155.7,286047000.3
1458073175.6,286047000.8
1458073195.5,286047000.7
1458073215.4,286047001.2
1458073235.4,286047001.2
1458073255.3,286046999.0
1458073275.2,286046999.3
1458073295.1,286046999.1
1458073315.1,286046998.4
1458073316.0,286046998.4
1458073335.0,286047003.9
1458073335.9,286047003.9
1458073355.9,286046997.6
1458073375.8,286046999.9
1458073395.7,286046999.7
1458073415.7,286047002.2
1458073435.6,286046998.2
1458073455.5,286047000.0
1458073475.5,286047001.0
1458073495.4,286047000.8
1458073515.3,286046998.4
1458073535.3,286047001.0
1458073555.2,286046999.3
1458073575.1,286046998.3
1458073595.0,286046999.7
1458073596.0,286046999.7
1458073615.9,286046999.7
1458073635.8,286046998.2
1458073655.7,286047000.3
1458073675.7,286047001.0
1458073695.6,286047000.2
1458073715.5,286047000.9
1458073735.4,286046998.8
1458073755.4,286046998.2
1458073775.3,286047002.3
1458073795.2,286046998.5
1458073815.1,286047000.4
1458073835.1,286047000.3
1458073836.0,286047000.3
1458073855.9,286047000.7
1458073875.8,286047001.1
1458073895.7,286046996.6
1458073915.7,286047002.0
1458073935.6,286047001.4
1458073955.5,286047001.1
1458073975.4,286047000.7
1458073995.4,286046998.5
1458074015.3,286047002.2
1458074035.2,286046999.4
1458074055.2,286046999.6
1458074075.1,286046996.8
1458074095.0,286046999.9
1458074095.9,286046999.9
1458074115.9,286047002.4
1458074135.8,286047000.8
1458074155.7,286046998.3
1458074175.6,286047000.0
1458074195.6,286047001.0
1458074215.5,286046998.5
1458074235.4,286047000.5
1458074255.3,286046998.1
1458074275.3,286047000.1
1458074295.2,286047002.0
1458074315.1,286047000.9
1458074335.0,286046999.0
1458074335.9,286046999.0
1458074355.9,286047000.0
1458074375.8,286047002.7
1458074395.7,286046998.7
1458074415.6,286047000.5
1458074435.6,286046998.5
1458074455.5,286047000.2
1458074475.4,286046999.9
1458074495.3,286046999.7
1458074515.3,286047000.2
1458074535.2,286047000.4
1458074555.1,286047001.2
1458074575.0,286046998.2
1458074576.0,286046998.2
1458074595.9,286047004.4
1458074615.8,286046999.0
1458074635.7,286047000.2
1458074655.7,286047001.1
1458074675.6,286046998.9
1458074695.5,286046998.1
1458074715.4,286047002.8
1458074735.4,286047001.2
1458074755.3,286046996.9
1458074775.2,286046999.7
1458074795.1,286047002.4
1458074815.1,286047001.1
1458074816.0,286047001.1
1458074835.9,286046996.9
1458074855.8,286047002.1
1458074875.8,286046998.4
1458074895.7,286046999.9
1458074915.6,286047000.6
1458074935.5,286047000.9
1458074955.5,286046998.8
1458074975.4,286047000.2
1458074995.3,286046998.8
1458075015.2,286047000.7
1458075035.2,286046999.9
1458075055.1,286047002.1
1458075056.0,286047002.1
1458075075.0,286046999.1
1458075075.9,286046999.1
1458075095.9,286047000.0
1458075115.8,286047000.5
1458075135.7,286047001.1
1458075155.7,286046999.0
1458075175.6,286046999.0
1458075195.5,286047001.1
1458075215.5,286046999.1
1458075235.4,286046999.5
1458075255.4,286046999.1
1458075275.3,286047001.0
1458075295.2,286046996.9
1458075315.1,286047000.4
1458075335.0,286046999.9
1458075336.0,286046999.9
1458075355.9,286047000.3
1458075375.8,286047000.6
1458075395.7,286046998.8
1458075415.7,286047001.2
1458075435.6,286046999.5
1458075455.5,286046998.7
1458075475.4,286046999.0
1458075495.4,286047000.4
1458075515.3,286047000.3
1458075535.2,286047000.6
1458075555.1,286047000.1
1458075575.1,286046999.7
1458075576.0,286046999.7
1458075595.0,286046999.7
1458075595.9,286046999.7
