#timestamp,LO_Frequency 
1458075615.9,286046999.7
1458075635.8,286047002.8
1458075655.7,286046996.9
1458075675.6,286047002.8
1458075695.6,286046998.8
1458075715.5,286046998.3
1458075735.4,286046998.6
1458075755.3,286047000.6
1458075775.3,286047000.7
1458075795.2,286046999.3
1458075815.1,286046998.5
1458075835.0,286046999.7
1458075835.9,286046999.7
1458075855.9,286047002.7
1458075875.8,286046999.0
1458075895.7,286046998.2
1458075915.6,286047002.2
1458075935.6,286047002.4
1458075955.5,286046998.8
1458075975.4,286047001.2
1458075995.3,286046997.1
1458076015.3,286047000.4
1458076035.2,286046999.9
1458076055.1,286047000.4
1458076075.0,286046998.1
1458076076.0,286046998.1
1458076095.9,286047005.6
1458076115.8,286046998.9
1458076135.7,286046998.4
1458076155.7,286047000.0
1458076175.6,286046999.7
1458076195.5,286046999.7
1458076215.4,286047000.1
1458076235.4,286047000.4
1458076255.3,286047001.0
1458076275.2,286047001.2
1458076295.1,286046999.3
1458076315.1,286046998.6
1458076316.0,286046998.6
1458076335.9,286047001.3
1458076355.8,286047000.0
1458076375.8,286047000.1
1458076395.7,286047000.6
1458076415.6,286047000.3
1458076435.5,286046998.5
1458076455.5,286047000.7
1458076475.4,286046998.3
1458076495.3,286047000.7
1458076515.2,286047000.5
1458076535.2,286047000.3
1458076555.1,286047002.7
1458076575.0,286046996.8
1458076575.9,286046996.8
1458076595.9,286047003.2
1458076615.8,286047000.2
1458076635.7,286047000.9
1458076655.6,286046998.4
1458076675.6,286046999.9
1458076695.5,286046999.9
1458076715.4,286047002.8
1458076735.3,286046999.4
1458076755.3,286047000.2
1458076775.2,286047000.1
1458076795.1,286047002.7
1458076815.0,286046998.1
1458076815.9,286046998.1
1458076835.9,286047004.0
1458076855.8,286046998.2
1458076875.7,286047000.5
1458076895.7,286047000.5
1458076915.6,286047000.8
1458076935.6,286047000.6
1458076955.5,286046999.6
1458076975.4,286047000.5
1458076995.4,286047001.2
1458077015.3,286046998.7
1458077035.2,286047000.7
1458077055.1,286046999.0
1458077075.1,286046998.5
1458077076.0,286046998.5
1458077095.0,286047005.3
1458077095.9,286047005.3
1458077115.9,286046993.8
1458077135.8,286046998.6
1458077155.7,286046998.3
1458077175.7,286047002.6
1458077195.6,286046999.2
1458077215.5,286046998.8
1458077235.4,286047002.4
1458077255.4,286046999.5
1458077275.3,286046999.2
1458077295.2,286047001.2
1458077315.1,286046996.7
1458077335.1,286046998.1
1458077336.0,286046998.1
1458077355.9,286047003.5
1458077375.8,286047002.4
1458077395.8,286046998.7
1458077415.7,286046998.6
1458077435.6,286047002.2
1458077455.5,286047002.6
1458077475.5,286046997.2
1458077495.4,286046999.7
1458077515.3,286046999.9
1458077535.2,286047002.5
1458077555.2,286046998.5
1458077575.1,286047001.9
1458077576.0,286047001.9
1458077595.0,286046998.1
1458077595.9,286046998.1
1458077615.9,286047004.4
1458077635.8,286046999.1
1458077655.7,286046999.3
1458077675.6,286046998.6
1458077695.6,286047000.3
1458077715.5,286046999.2
1458077735.4,286046999.0
1458077755.3,286047000.8
1458077775.3,286047002.6
1458077795.2,286046998.3
1458077815.1,286047000.0
1458077835.0,286047000.2
1458077835.9,286047000.2
1458077855.9,286046999.7
1458077875.8,286047001.7
1458077895.7,286047001.2
1458077915.6,286046998.7
1458077935.6,286046998.3
1458077955.5,286047000.6
1458077975.4,286046998.6
1458077995.3,286047004.4
1458078015.3,286046998.9
1458078035.2,286046998.3
1458078055.1,286047001.7
1458078075.0,286046998.2
1458078076.0,286046998.2
1458078095.9,286047004.3
1458078115.8,286046995.8
1458078135.7,286046998.8
1458078155.7,286047003.9
1458078175.6,286046999.5
1458078195.5,286046998.9
1458078215.4,286047000.8
1458078235.4,286047001.0
1458078255.3,286046998.1
1458078275.2,286047003.9
1458078295.1,286046998.9
1458078315.1,286047001.2
1458078316.0,286047001.2
1458078335.9,286046995.6
1458078355.8,286047000.7
1458078375.8,286047001.0
1458078395.7,286046999.0
1458078415.6,286046999.1
1458078435.5,286046998.1
1458078455.5,286047001.6
1458078475.4,286047000.6
1458078495.3,286047000.1
1458078515.2,286047000.3
1458078535.2,286047000.9
1458078555.1,286046998.7
1458078556.0,286046998.7
1458078575.0,286047001.7
1458078575.9,286047001.7
1458078595.9,286046998.7
1458078615.8,286046999.8
1458078635.7,286047002.0
1458078655.6,286047000.9
1458078675.6,286046998.7
1458078695.5,286047002.3
1458078715.4,286046998.5
1458078735.4,286047000.7
1458078755.3,286046998.8
1458078775.2,286046999.4
1458078795.2,286046999.5
1458078815.1,286046998.3
1458078835.1,286047002.7
1458078836.0,286047002.7
1458078855.0,286046996.6
1458078855.9,286046996.6
1458078875.9,286047005.9
1458078895.8,286046998.3
1458078915.8,286046999.9
1458078935.7,286046998.7
1458078955.6,286047002.6
1458078975.5,286047000.4
1458078995.5,286046998.7
1458079015.4,286046999.6
1458079035.3,286046998.8
1458079055.2,286046999.9
1458079075.2,286047000.0
1458079095.1,286047000.2
1458079115.0,286047002.5
1458079115.9,286047002.5
1458079135.9,286046996.1
1458079155.8,286047000.8
1458079175.7,286047000.0
1458079195.6,286046999.4
