# file name; noise; peak f.; mag.; duration
20210307225922992_DDMTREBIC-R4_met.fits;3.18114;26481.4;9.05793;0.170667
20210307225927088_DDMTREBIC-R4_met.fits;2.94299;26488.8;6.00573;0.170667
20210307230005658_DDMTREBIC-R4_met.fits;2.63345;26500.5;14.683;0.341333
20210307230022725_DDMTREBIC-R4_met.fits;2.64575;26500.5;15.783;0.341333
20210307230036208_DDMTREBIC-R4_met.fits;2.62224;26507.8;12.6975;0.170667
20210307230051738_DDMTREBIC-R4_met.fits;3.09278;26478.5;18.8703;0.341333
20210307230009413_DDMTREBIC-R4_snap.fits;2.71274;26487.3;2.17078;0
20210307230134064_DDMTREBIC-R4_met.fits;3.0025;26510.7;6.85543;0.170667
20210307230144474_DDMTREBIC-R4_met.fits;2.888;26503.4;19.2718;0.341333
20210307230150789_DDMTREBIC-R4_met.fits;3.01656;26487.3;10.247;0.341333
20210307230153349_DDMTREBIC-R4_met.fits;2.91274;26510.7;6.75743;0.170667
20210307230109488_DDMTREBIC-R4_snap.fits;2.37513;26493.2;2.40161;0
20210307230232432_DDMTREBIC-R4_met.fits;2.48772;26499;5.60056;0.170667
20210307230252229_DDMTREBIC-R4_met.fits;2.71368;26507.8;6.21317;0.170667
20210307230209562_DDMTREBIC-R4_snap.fits;2.84704;26540;2.01775;0
20210307230348890_DDMTREBIC-R4_met.fits;2.69823;26490.2;9.22229;0.512
20210307230400496_DDMTREBIC-R4_met.fits;2.53858;26491.7;10.9235;0.341333
20210307230309637_DDMTREBIC-R4_snap.fits;2.81475;26465.3;2.85348;0
20210307230421488_DDMTREBIC-R4_met.fits;3.04802;26503.4;6.85428;0.170667
20210307230409712_DDMTREBIC-R4_snap.fits;2.94265;26512.2;2.46641;0
20210307230509786_DDMTREBIC-R4_snap.fits;2.49028;26507.8;2.28758;0
20210307230626586_DDMTREBIC-R4_met.fits;2.5029;26512.2;7.20295;0.341333
20210307230640752_DDMTREBIC-R4_met.fits;2.59326;26500.5;7.36762;0.341333
20210307230649797_DDMTREBIC-R4_met.fits;2.79182;26502;8.64108;0.341333
20210307230703962_DDMTREBIC-R4_met.fits;2.27177;26502;4.59508;0.170667
20210307230609861_DDMTREBIC-R4_snap.fits;2.85818;26500.5;2.2166;0
20210307230707717_DDMTREBIC-R4_met.fits;2.51249;26482.9;5.93521;0.170667
20210307230710106_DDMTREBIC-R4_met.fits;2.55109;26494.6;7.26133;0.341333
20210307230709936_DDMTREBIC-R4_snap.fits;2.94496;26491.7;1.85817;0
20210307230816837_DDMTREBIC-R4_met.fits;2.48635;26497.6;8.97331;0.170667
20210307230833904_DDMTREBIC-R4_met.fits;2.12632;26503.4;5.10898;0.170667
20210307230850970_DDMTREBIC-R4_met.fits;2.7862;26502;12.0821;0.170667
20210307230902746_DDMTREBIC-R4_met.fits;2.46377;26516.6;4.99609;0.170667
20210307230810010_DDMTREBIC-R4_snap.fits;2.4204;26456.5;1.99814;0
20210307230916912_DDMTREBIC-R4_met.fits;2.53311;26491.7;6.43893;0.341333
20210307230932784_DDMTREBIC-R4_met.fits;3.05472;26503.4;20.2333;0.341333
20210307230942170_DDMTREBIC-R4_met.fits;2.57839;26472.7;8.1389;0.170667
20210307230955141_DDMTREBIC-R4_met.fits;2.62196;26507.8;38.5876;0.341333
20210307230910085_DDMTREBIC-R4_snap.fits;2.13442;26452.1;2.49375;0
20210307231031834_DDMTREBIC-R4_met.fits;2.71105;26515.1;8.46004;0.170667
20210307231040368_DDMTREBIC-R4_met.fits;3.24915;26449.2;20.2046;0.512
20210307231058800_DDMTREBIC-R4_met.fits;2.82759;26480;13.5243;0.170667
20210307231010160_DDMTREBIC-R4_snap.fits;2.8161;26494.6;1.89624;0
20210307231114501_DDMTREBIC-R4_met.fits;2.65876;26503.4;22.9826;0.682667
20210307231133957_DDMTREBIC-R4_met.fits;2.8311;26504.9;41.1191;0.512
20210307231147269_DDMTREBIC-R4_met.fits;2.49276;26499;5.4558;0.341333
20210307231154608_DDMTREBIC-R4_met.fits;2.41175;26504.9;22.3897;0.512
20210307231202288_DDMTREBIC-R4_met.fits;2.43378;26504.9;7.52806;0.170667
20210307231110234_DDMTREBIC-R4_snap.fits;2.37408;26449.2;2.67423;0
20210307231246832_DDMTREBIC-R4_met.fits;2.72454;26509.3;5.55349;1.36533
20210307231210309_DDMTREBIC-R4_snap.fits;3.01132;26500.5;2.5243;0
20210307231329840_DDMTREBIC-R4_met.fits;2.97024;26491.7;8.08502;0.170667
20210307231333424_DDMTREBIC-R4_met.fits;2.24585;26503.4;7.23691;0.170667
20210307231337178_DDMTREBIC-R4_met.fits;2.93333;26482.9;11.1625;0.170667
20210307231359194_DDMTREBIC-R4_met.fits;2.2823;26497.6;7.00447;0.170667
20210307231310384_DDMTREBIC-R4_snap.fits;2.67288;26453.6;2.72465;0
20210307231435546_DDMTREBIC-R4_met.fits;2.19773;26502;11.3492;0.170667
20210307231457562_DDMTREBIC-R4_met.fits;2.68882;26503.4;5.66002;0.170667
20210307231410458_DDMTREBIC-R4_snap.fits;2.86337;26475.6;2.26885;0
20210307231518554_DDMTREBIC-R4_met.fits;2.72659;26484.4;6.97672;0.170667
20210307231522821_DDMTREBIC-R4_met.fits;2.58858;26502;7.58863;0.170667
20210307231510533_DDMTREBIC-R4_snap.fits;2.35917;26540;2.17913;0
20210307231608901_DDMTREBIC-R4_met.fits;2.62013;26474.1;8.28118;0.170667
20210307231623749_DDMTREBIC-R4_met.fits;2.26093;26507.8;4.65822;1.024
20210307231638426_DDMTREBIC-R4_met.fits;2.69728;26484.4;10.4446;0.341333
20210307231656688_DDMTREBIC-R4_met.fits;2.68844;26503.4;7.32132;0.512
20210307231610608_DDMTREBIC-R4_snap.fits;2.62376;26500.5;3.52805;0
20210307231709488_DDMTREBIC-R4_met.fits;3.10203;26497.6;6.83945;0.512
20210307231714096_DDMTREBIC-R4_met.fits;2.69105;26497.6;6.54551;0.170667
20210307231740037_DDMTREBIC-R4_met.fits;2.59607;26500.5;6.31845;0.341333
20210307231745328_DDMTREBIC-R4_met.fits;2.78846;26497.6;6.42303;0.170667
20210307231802565_DDMTREBIC-R4_met.fits;2.52404;26516.6;7.20745;0.170667
20210307231710682_DDMTREBIC-R4_snap.fits;2.58788;26534.2;1.7187;0
20210307231827994_DDMTREBIC-R4_met.fits;2.12424;26496.1;27.0351;0.341333
20210307231836357_DDMTREBIC-R4_met.fits;2.99396;26500.5;6.11848;0.170667
20210307231841477_DDMTREBIC-R4_met.fits;2.64339;26502;25.4296;0.512
20210307231855472_DDMTREBIC-R4_met.fits;2.37389;26506.3;7.29539;0.341333
20210307231905370_DDMTREBIC-R4_met.fits;2.76162;26488.8;5.81292;0.170667
20210307231810757_DDMTREBIC-R4_snap.fits;2.49229;26503.4;2.96964;0
20210307231938821_DDMTREBIC-R4_met.fits;2.78283;26488.8;5.92368;0.682667
20210307231910832_DDMTREBIC-R4_snap.fits;3.08663;26543;2.99193;0
20210307232051184_DDMTREBIC-R4_met.fits;2.29115;26525.4;4.61605;0.170667
20210307232058522_DDMTREBIC-R4_met.fits;2.80558;26500.5;10.3628;0.170667
20210307232010906_DDMTREBIC-R4_snap.fits;2.7339;26547.4;2.60996;0
20210307232128560_DDMTREBIC-R4_met.fits;2.83678;26500.5;22.9128;0.512
20210307232157402_DDMTREBIC-R4_met.fits;2.85208;26497.6;20.8037;0.341333
20210307232110981_DDMTREBIC-R4_snap.fits;2.98609;26455.1;2.29032;0
20210307232211056_DDMTREBIC-R4_snap.fits;2.22006;26509.3;2.41243;0
20210307232321200_DDMTREBIC-R4_met.fits;2.30857;26503.4;9.94289;0.512
20210307232328368_DDMTREBIC-R4_met.fits;2.62025;26500.5;9.79376;0.512
20210307232404549_DDMTREBIC-R4_met.fits;2.92403;26502;10.9711;0.341333
20210307232311130_DDMTREBIC-R4_snap.fits;2.57663;26497.6;2.21861;0
20210307232412400_DDMTREBIC-R4_met.fits;2.59963;26510.7;11.6974;0.512
20210307232459504_DDMTREBIC-R4_met.fits;2.4808;26484.4;16.7293;0.853333
20210307232411205_DDMTREBIC-R4_snap.fits;2.39696;26478.5;2.0506;0
20210307232511280_DDMTREBIC-R4_snap.fits;2.68965;26531.2;2.50247;0
20210307232612208_DDMTREBIC-R4_met.fits;2.69942;26494.6;7.76197;2.38933
20210307232632858_DDMTREBIC-R4_met.fits;3.32695;26506.3;59.8141;0.341333
20210307232641221_DDMTREBIC-R4_met.fits;2.49532;26466.8;5.96798;0.341333
20210307232655557_DDMTREBIC-R4_met.fits;2.6318;26547.4;7.40487;0.341333
20210307232611354_DDMTREBIC-R4_snap.fits;2.4807;26534.2;2.02462;0
20210307232725936_DDMTREBIC-R4_met.fits;2.59361;26482.9;5.54454;0.170667
20210307232733616_DDMTREBIC-R4_met.fits;2.47203;26504.9;10.893;0.512
20210307232804506_DDMTREBIC-R4_met.fits;2.76186;26531.2;8.63563;0.341333
20210307232711429_DDMTREBIC-R4_snap.fits;2.7213;26493.2;2.65133;0
20210307232811504_DDMTREBIC-R4_snap.fits;2.20892;26459.5;2.19516;0
20210307232921989_DDMTREBIC-R4_met.fits;2.56547;26500.5;7.49422;0.170667
20210307232948442_DDMTREBIC-R4_met.fits;2.90906;26493.2;6.73291;2.21867
20210307233008069_DDMTREBIC-R4_met.fits;2.48625;26509.3;5.86248;0.170667
20210307232911578_DDMTREBIC-R4_snap.fits;2.43417;26481.4;2.16312;0
20210307233028890_DDMTREBIC-R4_met.fits;2.9377;26504.9;7.09794;0.512
20210307233032986_DDMTREBIC-R4_met.fits;2.34672;26499;15.0173;0.341333
20210307233011653_DDMTREBIC-R4_snap.fits;2.61249;26463.9;1.81129;0
20210307233158149_DDMTREBIC-R4_met.fits;2.7005;26494.6;8.65734;2.38933
20210307233111728_DDMTREBIC-R4_snap.fits;2.50027;26469.7;1.79269;0
20210307233214704_DDMTREBIC-R4_met.fits;2.67415;26496.1;6.68762;0.170667
20210307233248837_DDMTREBIC-R4_met.fits;2.71046;26509.3;6.68992;0.341333
20210307233211802_DDMTREBIC-R4_snap.fits;2.95909;26466.8;1.82002;0
20210307233351813_DDMTREBIC-R4_met.fits;3.21591;26477.1;8.00984;0.341333
20210307233403418_DDMTREBIC-R4_met.fits;2.52784;26485.8;11.1478;0.341333
20210307233311877_DDMTREBIC-R4_snap.fits;2.98338;26468.3;2.51654;0
20210307233412293_DDMTREBIC-R4_met.fits;2.40136;26499;10.35;0.170667
20210307233411952_DDMTREBIC-R4_snap.fits;2.6844;26519.5;2.49856;0
20210307233537285_DDMTREBIC-R4_met.fits;2.82588;26504.9;9.00514;0.512
20210307233553840_DDMTREBIC-R4_met.fits;2.44965;26509.3;5.58812;0.170667
20210307233512026_DDMTREBIC-R4_snap.fits;2.87813;26475.6;2.48097;0
20210307233610053_DDMTREBIC-R4_met.fits;2.41071;26485.8;6.96262;0.341333
20210307233622682_DDMTREBIC-R4_met.fits;2.72137;26496.1;9.67989;0.682667
20210307233659205_DDMTREBIC-R4_met.fits;2.512;26513.7;5.0982;0.170667
20210307233612101_DDMTREBIC-R4_snap.fits;2.92508;26484.4;2.60129;0
20210307233713712_DDMTREBIC-R4_met.fits;2.69209;26482.9;8.90848;0.170667
20210307233717296_DDMTREBIC-R4_met.fits;2.34244;26485.8;4.70531;0.170667
20210307233735728_DDMTREBIC-R4_met.fits;2.61364;26482.9;9.43637;1.36533
20210307233745285_DDMTREBIC-R4_met.fits;2.73389;26496.1;7.50729;0.170667
20210307233712176_DDMTREBIC-R4_snap.fits;2.8363;26509.3;2.08302;0
20210307233819077_DDMTREBIC-R4_met.fits;2.35669;26491.7;15.3568;0.170667
20210307233905157_DDMTREBIC-R4_met.fits;2.42522;26490.2;5.715;0.170667
20210307233812250_DDMTREBIC-R4_snap.fits;2.86707;26523.9;2.26112;0
20210307233933488_DDMTREBIC-R4_met.fits;3.03755;26493.2;6.46843;0.170667
20210307233912325_DDMTREBIC-R4_snap.fits;2.70711;26500.5;2.05549;0
20210307234033221_DDMTREBIC-R4_met.fits;2.1315;26491.7;6.32997;0.170667
20210307234047557_DDMTREBIC-R4_met.fits;2.80304;26504.9;6.23148;0.170667
20210307234012400_DDMTREBIC-R4_snap.fits;2.88573;26474.1;2.18291;0
20210307234120154_DDMTREBIC-R4_met.fits;2.85082;26471.2;17.241;0.341333
20210307234207600_DDMTREBIC-R4_met.fits;2.48562;26475.6;6.57446;0.170667
20210307234112474_DDMTREBIC-R4_snap.fits;2.26614;26474.1;2.35965;0
20210307234210501_DDMTREBIC-R4_met.fits;2.94945;26493.2;8.03861;0.341333
20210307234212549_DDMTREBIC-R4_snap.fits;2.99875;26509.3;2.41264;0
20210307234312794_DDMTREBIC-R4_met.fits;2.83024;26504.9;24.6998;0.341333
20210307234328666_DDMTREBIC-R4_met.fits;2.92922;26488.8;10.374;0.170667
20210307234336346_DDMTREBIC-R4_met.fits;2.68577;26506.3;8.22496;0.341333
20210307234312624_DDMTREBIC-R4_snap.fits;3.04167;26487.3;2.37457;0
20210307234428229_DDMTREBIC-R4_met.fits;2.87798;26507.8;6.8351;0.170667
20210307234433520_DDMTREBIC-R4_met.fits;2.20668;26509.3;8.10182;0.341333
20210307234412698_DDMTREBIC-R4_snap.fits;2.89195;26450.7;2.189;0
20210307234523696_DDMTREBIC-R4_met.fits;2.38576;26507.8;17.5536;0.341333
20210307234531888_DDMTREBIC-R4_met.fits;2.24134;26493.2;33.7881;0.682667
20210307234556805_DDMTREBIC-R4_met.fits;2.63071;26497.6;5.35886;0.170667
20210307234603973_DDMTREBIC-R4_met.fits;2.61816;26499;7.31639;0.341333
20210307234512773_DDMTREBIC-R4_snap.fits;2.52609;26458;2.51507;0
20210307234617456_DDMTREBIC-R4_met.fits;2.29268;26496.1;4.73712;0.170667
20210307234643568_DDMTREBIC-R4_met.fits;2.16729;26475.6;5.70064;0.170667
20210307234649712_DDMTREBIC-R4_met.fits;2.46037;26503.4;13.6258;0.341333
20210307234653637_DDMTREBIC-R4_met.fits;2.56887;26494.6;13.8366;0.170667
20210307234612848_DDMTREBIC-R4_snap.fits;2.39856;26449.2;2.34608;0
20210307234714288_DDMTREBIC-R4_met.fits;2.55315;26496.1;5.55348;0.170667
20210307234717530_DDMTREBIC-R4_met.fits;2.64238;26497.6;11.957;0.341333
20210307234720261_DDMTREBIC-R4_met.fits;2.34052;26502;8.76635;0.341333
20210307234737840_DDMTREBIC-R4_met.fits;2.47961;26537.1;5.0643;1.19467
20210307234749616_DDMTREBIC-R4_met.fits;2.84503;26488.8;6.65907;0.170667
20210307234757296_DDMTREBIC-R4_met.fits;2.86346;26499;14.0798;1.36533
20210307234801221_DDMTREBIC-R4_met.fits;2.3527;26482.9;5.56977;0.341333
20210307234712922_DDMTREBIC-R4_snap.fits;2.78547;26490.2;2.29472;0
20210307234823578_DDMTREBIC-R4_met.fits;2.88185;26504.9;6.48816;0.170667
20210307234907098_DDMTREBIC-R4_met.fits;2.24224;26503.4;4.9949;0.341333
20210307234812997_DDMTREBIC-R4_snap.fits;2.89347;26493.2;2.33546;0
20210307234940720_DDMTREBIC-R4_met.fits;2.77986;26504.9;10.5459;0.341333
20210307235002053_DDMTREBIC-R4_met.fits;2.21157;26507.8;5.39552;0.170667
20210307234913072_DDMTREBIC-R4_snap.fits;2.52279;26534.2;2.81754;0
20210307235015024_DDMTREBIC-R4_met.fits;2.75033;26496.1;6.45585;0.512
20210307235038576_DDMTREBIC-R4_met.fits;2.69151;26506.3;7.5554;0.170667
20210307235046085_DDMTREBIC-R4_met.fits;2.63932;26500.5;9.14598;1.87733
20210307235109466_DDMTREBIC-R4_met.fits;2.46094;26499;6.7723;0.341333
20210307235013146_DDMTREBIC-R4_snap.fits;2.83505;26494.6;1.84539;0
20210307235134896_DDMTREBIC-R4_met.fits;2.28861;26497.6;9.23392;0.341333
20210307235139845_DDMTREBIC-R4_met.fits;2.34499;26496.1;8.14025;0.341333
20210307235157594_DDMTREBIC-R4_met.fits;2.72487;26504.9;17.1262;0.170667
20210307235113221_DDMTREBIC-R4_snap.fits;2.80098;26478.5;2.64081;0
20210307235257157_DDMTREBIC-R4_met.fits;2.63287;26494.6;15.7291;0.341333
20210307235304837_DDMTREBIC-R4_met.fits;2.34833;26494.6;20.379;0.512
20210307235309786_DDMTREBIC-R4_met.fits;2.20201;26500.5;5.32422;0.170667
20210307235213296_DDMTREBIC-R4_snap.fits;2.9518;26456.5;1.70511;0
20210307235320709_DDMTREBIC-R4_met.fits;2.66155;26507.8;5.38615;0.170667
20210307235354501_DDMTREBIC-R4_met.fits;2.81304;26487.3;5.86133;0.170667
20210307235402010_DDMTREBIC-R4_met.fits;2.4603;26519.5;5.21053;0.170667
20210307235313370_DDMTREBIC-R4_snap.fits;3.38381;26529.8;2.74574;0
20210307235431365_DDMTREBIC-R4_met.fits;2.38686;26502;5.98321;0.341333
20210307235440922_DDMTREBIC-R4_met.fits;2.96383;26503.4;13.4861;0.512
20210307235501914_DDMTREBIC-R4_met.fits;2.56268;26499;6.01416;0.341333
20210307235413445_DDMTREBIC-R4_snap.fits;2.73159;26512.2;3.01837;0
20210307235527685_DDMTREBIC-R4_met.fits;2.91619;26496.1;7.36768;0.170667
20210307235545946_DDMTREBIC-R4_met.fits;2.56574;26488.8;5.7534;0.170667
20210307235548848_DDMTREBIC-R4_met.fits;2.91663;26494.6;12.7131;0.512
20210307235513520_DDMTREBIC-R4_snap.fits;2.72717;26512.2;2.24072;0
20210307235611546_DDMTREBIC-R4_met.fits;2.40849;26490.2;4.90509;0.341333
20210307235620933_DDMTREBIC-R4_met.fits;2.79128;26491.7;18.7009;0.341333
20210307235623152_DDMTREBIC-R4_met.fits;2.82152;26503.4;8.09734;0.341333
20210307235653189_DDMTREBIC-R4_met.fits;2.23187;26515.1;4.58509;0.170667
20210307235613594_DDMTREBIC-R4_snap.fits;4.42597;26474.1;6.40312;0
20210307235711962_DDMTREBIC-R4_met.fits;2.73317;26512.2;6.47876;0.512
20210307235714522_DDMTREBIC-R4_met.fits;2.53116;26497.6;5.96102;0.170667
20210307235719813_DDMTREBIC-R4_met.fits;2.64595;26529.8;5.33255;2.21867
20210307235731248_DDMTREBIC-R4_met.fits;2.12825;26500.5;5.80731;0.170667
20210307235713669_DDMTREBIC-R4_snap.fits;2.78969;26496.1;2.83442;0
20210307235908186_DDMTREBIC-R4_met.fits;2.38255;26502;19.7404;0.341333
20210307235813744_DDMTREBIC-R4_snap.fits;3.2379;26458;2.79129;0
20210307235913818_DDMTREBIC-R4_snap.fits;2.8227;26544.4;2.59937;0
