#timestamp,LO_Frequency,Hit,StdDev 
1615118415.9,286047001.1,N
1615118435.7,286046998.9,N
1615118455.5,286046998.1,N
1615118475.4,286046998.1,N
1615118495.2,286047001.1,N
1615118515.1,286047001.2,N
1615118516.0,286047001.2,N
1615118535.8,286046998.1,N
1615118555.6,286046998.2,N
1615118575.5,286046998.5,N
1615118595.3,286046998.5,N
1615118615.1,286046998.5,N
1615118635.9,286046998.4,N
1615118655.7,286046999.0,N
1615118675.6,286046998.3,N
1615118695.4,286046998.6,N
1615118715.2,286046998.4,N
1615118735.1,286046999.0,N
1615118736.0,286046999.0,N
1615118755.8,286046999.1,N
1615118775.6,286046999.0,N
1615118795.5,286046996.9,N
1615118815.3,286046999.3,N
1615118835.2,286046999.1,N
1615118855.9,286046999.2,N
1615118875.7,286046999.2,N
1615118895.6,286046997.2,N
1615118915.4,286046997.0,N
1615118935.2,286046996.7,N
1615118955.1,286046996.7,N
1615118956.0,286046996.7,N
1615118975.8,286046997.1,N
1615118995.7,286046996.8,N
1615119015.5,286046996.7,N
1615119035.3,286046996.8,N
1615119055.2,286046996.7,N
1615119075.0,286046997.7,N
1615119075.9,286046997.7,N
1615119095.8,286046997.4,N
1615119115.6,286046997.7,N
1615119135.4,286046997.8,N
1615119155.3,286046997.9,N
1615119175.1,286046997.6,N
1615119195.8,286046998.0,N
1615119215.7,286046995.0,Y
1615119235.5,286046999.0,P
1615119255.4,286046996.6,P
1615119275.2,286046996.9,P
1615119295.0,286046996.8,Y
1615119295.9,286046996.8,P
1615119315.8,286047000.4,N
1615119335.6,286047000.4,N
1615119355.4,286047000.6,N
1615119375.3,286047000.3,N
1615119395.1,286047001.1,N
1615119415.9,286047000.5,N
1615119435.7,286046998.5,N
1615119455.5,286046998.1,N
1615119475.4,286047001.0,N
1615119495.2,286047001.1,N
1615119515.0,286046998.7,N
1615119515.9,286046998.7,N
1615119535.8,286047001.2,N
1615119555.6,286046998.7,N
1615119575.5,286047000.8,N
1615119595.3,286047000.8,N
1615119615.1,286046998.1,N
1615119635.9,286046998.3,N
1615119655.7,286046998.4,N
1615119675.6,286046998.7,N
1615119695.4,286046998.4,N
1615119715.2,286046998.4,N
1615119735.1,286046998.8,N
1615119736.0,286046998.8,N
1615119755.8,286046998.8,N
1615119775.6,286046998.9,N
1615119795.5,286046999.6,N
1615119815.3,286042159.8,Y
1615119835.2,286046998.3,P
1615119855.9,286046998.3,P
1615119875.7,286046998.3,P
1615119895.6,286046998.7,N
1615119915.4,286046998.7,Y
1615119935.3,286047000.4,P
1615119955.1,286047000.9,N
1615119956.0,286047000.9,N
1615119975.8,286047001.0,N
1615119995.7,286047000.7,N
1615120015.5,286047000.8,N
1615120035.3,286047000.7,N
1615120055.2,286047001.1,N
1615120075.0,286046998.4,N
1615120075.9,286046998.4,N
1615120095.8,286046998.1,N
1615120115.6,286046998.2,N
1615120135.4,286047001.1,N
1615120155.3,286046998.4,N
1615120175.1,286046998.7,N
1615120195.8,286046998.7,N
1615120215.7,286047001.2,N
1615120235.5,286046998.9,N
1615120255.4,286046999.0,N
1615120275.2,286046998.3,N
1615120295.0,286046998.3,N
1615120295.9,286046998.3,N
1615120315.8,286046999.2,N
1615120335.6,286046999.5,N
1615120355.4,286046999.6,N
1615120375.3,286046999.5,N
1615120395.1,286046996.6,Y
1615120415.9,286046998.7,P
1615120435.7,286046999.0,N
1615120455.5,286046999.1,N
1615120475.4,286046998.4,Y
1615120495.2,286047001.1,P
1615120515.1,286046998.1,N
1615120516.0,286046998.1,N
1615120535.8,286046998.6,N
1615120555.6,286047001.2,N
1615120575.5,286046998.7,N
1615120595.3,286046998.2,N
1615120645.2,286046998.6,E
1615120655.1,286047000.8,N
1615120656.0,286047000.8,P
1615120675.8,286047001.0,P
1615120695.7,286047000.6,Y
1615120715.5,286046998.7,P
1615120735.4,286046999.0,N
1615120755.2,286046999.0,N
1615120775.0,286046998.7,N
1615120775.9,286046998.7,N
1615120795.8,286046996.5,Y
1615120815.6,286042905.1,P
1615120835.4,286046998.7,N
1615120855.3,286046998.7,N
1615120875.1,286046998.7,N
1615120895.9,286046999.3,N
1615120915.7,286046998.7,N
1615120935.5,286046999.1,N
1615120955.4,286046999.1,N
1615120975.2,286046999.6,N
1615120995.0,286046999.4,N
1615120996.0,286046999.4,N
1615121015.8,286046998.7,N
1615121035.6,286046998.8,N
1615121055.5,286046996.5,N
1615121075.3,286046999.1,N
1615121095.1,286046999.1,N
1615121115.9,286046999.3,N
1615121135.7,286046996.6,N
1615121155.6,286046999.1,N
1615121175.4,286046999.1,N
1615121195.2,286046996.8,N
1615121215.1,286046997.1,N
1615121216.0,286046997.1,N
1615121235.8,286046996.5,N
1615121255.6,286046996.9,N
1615121275.5,286046996.8,N
1615121295.3,286046997.3,N
1615121315.2,286046995.0,N
1615121335.9,286046997.8,N
1615121355.7,286046997.7,N
1615121375.6,286046997.5,N
1615121395.4,286046995.0,Y
1615121415.3,286046997.0,P
1615121435.1,286046996.8,P
1615121436.0,286046996.8,P
1615121455.8,286046997.4,Y
1615121475.7,286047001.0,P
1615121495.5,286047000.8,N
1615121515.3,286047000.8,N
1615121535.2,286046998.1,N
1615121555.0,286046998.1,N
1615121555.9,286046998.1,N
1615121575.8,286047011.9,Y
1615121595.6,286047001.1,P
1615121615.4,286047001.0,N
1615121635.3,286046998.4,N
1615121655.1,286046998.8,N
1615121675.9,286046998.4,N
1615121695.7,286046998.8,N
1615121715.5,286046999.0,N
1615121735.4,286046999.5,N
1615121755.2,286046996.5,Y
1615121775.0,286046998.3,P
1615121775.9,286046998.3,P
1615121795.8,286046999.4,N
1615121815.6,286046999.2,N
1615121835.5,286046999.5,N
1615121855.3,286046999.0,N
1615121875.1,286046999.3,N
1615121895.9,286046999.2,N
1615121915.7,286046999.5,N
1615121935.6,286046999.6,N
1615121955.4,286046997.0,Y
1615121975.2,286046999.3,P
1615121995.1,286046999.5,P
1615121996.0,286046999.5,P
