# file name; noise; peak f.; mag.; duration
20210307190121093_DDMTREBIC-R4_met.fits;2.49495;26491.7;8.55578;0.170667
20210307190051568_DDMTREBIC-R4_snap.fits;2.96112;26515.1;2.17995;0
20210307190240965_DDMTREBIC-R4_met.fits;2.55654;26522.5;5.38706;0.341333
20210307190151642_DDMTREBIC-R4_snap.fits;2.65525;26478.5;2.34357;0
20210307190324826_DDMTREBIC-R4_met.fits;2.95303;26500.5;13.5625;0.341333
20210307190251717_DDMTREBIC-R4_snap.fits;2.78754;26462.4;2.63594;0
20210307190351792_DDMTREBIC-R4_snap.fits;2.39542;26463.9;2.55525;0
20210307190451866_DDMTREBIC-R4_snap.fits;2.73443;26529.8;2.25962;0
20210307190619418_DDMTREBIC-R4_met.fits;2.68166;26510.7;7.48393;0.341333
20210307190628464_DDMTREBIC-R4_met.fits;2.75331;26499;8.53495;0.341333
20210307190551941_DDMTREBIC-R4_snap.fits;2.96977;26450.7;2.53526;0
20210307190702597_DDMTREBIC-R4_met.fits;3.02375;26506.3;7.18737;0.170667
20210307190734853_DDMTREBIC-R4_met.fits;3.06527;26502;9.90607;0.341333
20210307190652016_DDMTREBIC-R4_snap.fits;2.53677;26480;2.39052;0
20210307190758064_DDMTREBIC-R4_met.fits;2.47955;26500.5;24.8856;0.341333
20210307190841413_DDMTREBIC-R4_met.fits;2.42699;26496.1;5.01357;0.170667
20210307190752090_DDMTREBIC-R4_snap.fits;3.18854;26485.8;2.92425;0
20210307190910426_DDMTREBIC-R4_met.fits;3.05176;26502;6.7747;0.170667
20210307190936368_DDMTREBIC-R4_met.fits;2.93302;26488.8;6.78203;0.170667
20210307190945072_DDMTREBIC-R4_met.fits;2.63987;26504.9;37.4385;0.853333
20210307190852165_DDMTREBIC-R4_snap.fits;2.96003;26452.1;2.16134;0
20210307190952240_DDMTREBIC-R4_snap.fits;2.86324;26460.9;2.8099;0
20210307191133786_DDMTREBIC-R4_met.fits;2.69278;26487.3;9.46501;0.170667
20210307191138053_DDMTREBIC-R4_met.fits;2.82561;26502;10.7486;0.341333
20210307191052314_DDMTREBIC-R4_snap.fits;2.20846;26471.2;2.51271;0
20210307191152389_DDMTREBIC-R4_snap.fits;2.80326;26493.2;3.57836;0
20210307191347077_DDMTREBIC-R4_met.fits;2.59489;26529.8;6.82256;0.170667
20210307191252464_DDMTREBIC-R4_snap.fits;2.83366;26538.6;1.9089;0
20210307191403802_DDMTREBIC-R4_met.fits;2.74921;26509.3;6.66583;0.341333
20210307191352538_DDMTREBIC-R4_snap.fits;2.662;26515.1;2.33074;0
20210307191528794_DDMTREBIC-R4_met.fits;3.09873;26490.2;8.1997;1.19467
20210307191452613_DDMTREBIC-R4_snap.fits;2.48252;26528.3;3.29162;0
20210307191557978_DDMTREBIC-R4_met.fits;2.95546;26500.5;9.80933;0.170667
20210307191552688_DDMTREBIC-R4_snap.fits;3.07946;26494.6;2.83985;0
20210307191650544_DDMTREBIC-R4_met.fits;2.86027;26500.5;9.40934;0.170667
20210307191657029_DDMTREBIC-R4_met.fits;3.15332;26497.6;6.40664;0.170667
20210307191723141_DDMTREBIC-R4_met.fits;2.06187;26515.1;5.25813;0.341333
20210307191652762_DDMTREBIC-R4_snap.fits;2.45373;26526.9;2.27803;0
20210307191752837_DDMTREBIC-R4_snap.fits;2.51742;26518.1;3.20569;0
20210307191852912_DDMTREBIC-R4_snap.fits;2.76649;26538.6;2.26174;0
20210307191952986_DDMTREBIC-R4_snap.fits;2.81822;26513.7;1.95314;0
20210307192102618_DDMTREBIC-R4_met.fits;2.88663;26499;45.1991;0.341333
20210307192110640_DDMTREBIC-R4_met.fits;2.58139;26519.5;6.01878;0.341333
20210307192053061_DDMTREBIC-R4_snap.fits;3.08296;26503.4;2.42463;0
20210307192158085_DDMTREBIC-R4_met.fits;2.84094;26487.3;15.3633;0.341333
20210307192242117_DDMTREBIC-R4_met.fits;2.58859;26504.9;6.87541;0.512
20210307192153136_DDMTREBIC-R4_snap.fits;2.56014;26543;2.26659;0
20210307192259354_DDMTREBIC-R4_met.fits;3.35043;26502;18.9688;0.341333
20210307192325978_DDMTREBIC-R4_met.fits;2.76004;26496.1;8.52429;0.170667
20210307192342704_DDMTREBIC-R4_met.fits;3.28774;26497.6;21.797;0.682667
20210307192253210_DDMTREBIC-R4_snap.fits;2.78792;26474.1;2.38261;0
20210307192359088_DDMTREBIC-R4_met.fits;2.89156;26491.7;6.42281;0.170667
20210307192445509_DDMTREBIC-R4_met.fits;2.81968;26487.3;6.50502;0.170667
20210307192353285_DDMTREBIC-R4_snap.fits;2.6253;26535.6;2.08608;0
20210307192512133_DDMTREBIC-R4_met.fits;3.06727;26490.2;8.11946;0.170667
20210307192534661_DDMTREBIC-R4_met.fits;2.64064;26532.7;5.31605;0.170667
20210307192453360_DDMTREBIC-R4_snap.fits;2.79141;26547.4;3.30827;0
20210307192553434_DDMTREBIC-R4_snap.fits;2.77372;26540;2.5593;0
20210307192730032_DDMTREBIC-R4_met.fits;2.51718;26496.1;5.76575;0.341333
20210307192737200_DDMTREBIC-R4_met.fits;2.79459;26499;5.89057;0.341333
20210307192653509_DDMTREBIC-R4_snap.fits;2.74741;26449.2;2.20378;0
20210307192807578_DDMTREBIC-R4_met.fits;2.54848;26503.4;6.71399;0.170667
20210307192814576_DDMTREBIC-R4_met.fits;2.77675;26493.2;5.68974;0.170667
20210307192837786_DDMTREBIC-R4_met.fits;2.20029;26499;7.04872;0.170667
20210307192753584_DDMTREBIC-R4_snap.fits;2.45414;26468.3;2.1114;0
20210307192856048_DDMTREBIC-R4_met.fits;2.45743;26500.5;11.2924;0.170667
20210307192916869_DDMTREBIC-R4_met.fits;2.84155;26499;6.7292;0.341333
20210307192853658_DDMTREBIC-R4_snap.fits;2.72919;26526.9;1.7779;0
20210307193042714_DDMTREBIC-R4_met.fits;2.54874;26500.5;6.03851;0.170667
20210307192953733_DDMTREBIC-R4_snap.fits;2.4223;26462.4;2.35883;0
20210307193128624_DDMTREBIC-R4_met.fits;2.67793;26493.2;12.777;0.341333
20210307193053808_DDMTREBIC-R4_snap.fits;3.02286;26499;2.42249;0
20210307193231429_DDMTREBIC-R4_met.fits;2.54806;26487.3;6.20817;0.170667
20210307193243034_DDMTREBIC-R4_met.fits;3.27929;26515.1;9.51109;0.512
20210307193153882_DDMTREBIC-R4_snap.fits;2.70945;26540;2.22749;0
20210307193253957_DDMTREBIC-R4_snap.fits;2.91835;26509.3;2.96113;0
20210307193400176_DDMTREBIC-R4_met.fits;2.50645;26493.2;11.0358;0.170667
20210307193442330_DDMTREBIC-R4_met.fits;2.84944;26500.5;7.01438;0.170667
20210307193354032_DDMTREBIC-R4_snap.fits;2.38104;26522.5;2.21751;0
20210307193527898_DDMTREBIC-R4_met.fits;2.66441;26497.6;22.0528;0.341333
20210307193542064_DDMTREBIC-R4_met.fits;2.69272;26499;6.31866;0.170667
20210307193454106_DDMTREBIC-R4_snap.fits;2.92477;26519.5;1.74483;0
20210307193619610_DDMTREBIC-R4_met.fits;2.52827;26491.7;11.0502;0.170667
20210307193554181_DDMTREBIC-R4_snap.fits;2.75973;26481.4;1.95468;0
20210307193708250_DDMTREBIC-R4_met.fits;2.07966;26510.7;10.3191;0.341333
20210307193730778_DDMTREBIC-R4_met.fits;2.87688;26482.9;56.0433;0.682667
20210307193654256_DDMTREBIC-R4_snap.fits;2.81499;26522.5;2.65482;0
20210307193813616_DDMTREBIC-R4_met.fits;2.90213;26496.1;8.04092;0.170667
20210307193754330_DDMTREBIC-R4_snap.fits;2.6469;26507.8;2.35274;0
20210307193854405_DDMTREBIC-R4_snap.fits;2.6211;26510.7;2.02268;0
20210307193954480_DDMTREBIC-R4_snap.fits;2.5195;26509.3;2.58575;0
20210307194119301_DDMTREBIC-R4_met.fits;2.87331;26503.4;7.72042;0.341333
20210307194054554_DDMTREBIC-R4_snap.fits;2.91278;26458;2.8687;0
20210307194240026_DDMTREBIC-R4_met.fits;2.6723;26496.1;5.52946;0.341333
20210307194154629_DDMTREBIC-R4_snap.fits;2.48718;26493.2;2.69272;0
20210307194317061_DDMTREBIC-R4_met.fits;3.40953;26509.3;11.8933;0.170667
20210307194334810_DDMTREBIC-R4_met.fits;2.43994;26500.5;9.98759;0.170667
20210307194254704_DDMTREBIC-R4_snap.fits;2.67805;26534.2;1.90338;0
20210307194357850_DDMTREBIC-R4_met.fits;2.6166;26497.6;6.21975;1.024
20210307194417136_DDMTREBIC-R4_met.fits;2.95641;26497.6;14.1771;0.512
20210307194354778_DDMTREBIC-R4_snap.fits;2.76283;26485.8;2.35909;0
20210307194454853_DDMTREBIC-R4_snap.fits;2.62931;26544.4;1.77456;0
20210307194558000_DDMTREBIC-R4_met.fits;3.00039;26494.6;19.8428;0.512
20210307194554928_DDMTREBIC-R4_snap.fits;2.43057;26471.2;2.29505;0
20210307194715482_DDMTREBIC-R4_met.fits;2.7765;26494.6;7.46531;0.512
20210307194655002_DDMTREBIC-R4_snap.fits;2.79447;26460.9;2.73488;0
20210307194841157_DDMTREBIC-R4_met.fits;2.53935;26504.9;6.25466;0.170667
20210307194755077_DDMTREBIC-R4_snap.fits;3.23425;26506.3;3.20578;0
20210307194855152_DDMTREBIC-R4_snap.fits;2.29126;26516.6;2.6562;0
20210307194955226_DDMTREBIC-R4_snap.fits;2.6283;26545.9;2.60602;0
20210307195143088_DDMTREBIC-R4_met.fits;2.92985;26509.3;15.7905;1.024
20210307195055301_DDMTREBIC-R4_snap.fits;2.49505;26529.8;2.45369;0
20210307195154010_DDMTREBIC-R4_met.fits;2.55638;26499;7.37321;0.170667
20210307195219952_DDMTREBIC-R4_met.fits;2.97143;26474.1;7.20784;0.170667
20210307195155376_DDMTREBIC-R4_snap.fits;2.52402;26449.2;2.66169;0
20210307195258181_DDMTREBIC-R4_met.fits;2.5847;26500.5;7.15601;0.170667
20210307195255450_DDMTREBIC-R4_snap.fits;2.51517;26494.6;2.29181;0
20210307195417029_DDMTREBIC-R4_met.fits;2.49969;26504.9;5.92149;0.170667
20210307195440410_DDMTREBIC-R4_met.fits;2.62631;26499;13.301;0.341333
20210307195443824_DDMTREBIC-R4_met.fits;2.88064;26537.1;6.40154;1.024
20210307195355525_DDMTREBIC-R4_snap.fits;2.47818;26449.2;2.82317;0
20210307195547824_DDMTREBIC-R4_met.fits;2.40048;26502;15.4509;0.341333
20210307195455600_DDMTREBIC-R4_snap.fits;2.70462;26515.1;2.70814;0
20210307195631002_DDMTREBIC-R4_met.fits;3.0364;26496.1;13.4902;0.170667
20210307195555674_DDMTREBIC-R4_snap.fits;2.95059;26526.9;2.73411;0
20210307195701210_DDMTREBIC-R4_met.fits;2.37209;26493.2;4.81975;0.170667
20210307195655749_DDMTREBIC-R4_snap.fits;3.08783;26503.4;2.42357;0
20210307195755824_DDMTREBIC-R4_snap.fits;2.27809;26540;3.00456;0
20210307195907845_DDMTREBIC-R4_met.fits;2.6619;26450.7;6.83333;1.70667
20210307195913136_DDMTREBIC-R4_met.fits;2.73304;26502;6.29616;1.19467
20210307195916208_DDMTREBIC-R4_met.fits;2.83633;26500.5;26.6134;0.512
20210307195855898_DDMTREBIC-R4_snap.fits;3.14329;26525.4;2.49434;0
20210307195955973_DDMTREBIC-R4_snap.fits;2.82364;26532.7;2.11685;0
