# file name; noise; peak f.; mag.; duration
20210307140005445_DDMTREBIC-R4_met.fits;2.19768;26490.2;5.01767;0.341333
20210307140026437_DDMTREBIC-R4_met.fits;2.77736;26499;29.2863;0.512
20210307140052378_DDMTREBIC-R4_met.fits;2.45832;26491.7;6.19706;0.170667
20210307140109957_DDMTREBIC-R4_met.fits;2.63728;26500.5;20.9774;0.170667
20210307140029168_DDMTREBIC-R4_snap.fits;2.65345;26493.2;3.74874;0
20210307140128560_DDMTREBIC-R4_met.fits;2.49212;26491.7;5.02693;0.170667
20210307140145456_DDMTREBIC-R4_met.fits;2.60876;26500.5;38.3676;0.512
20210307140212592_DDMTREBIC-R4_met.fits;3.09311;26509.3;15.3377;0.170667
20210307140215152_DDMTREBIC-R4_met.fits;2.69656;26543;5.95294;0.341333
20210307140221466_DDMTREBIC-R4_met.fits;3.00826;26478.5;8.39292;0.170667
20210307140225733_DDMTREBIC-R4_met.fits;2.90051;26485.8;11.6506;0.341333
20210307140129242_DDMTREBIC-R4_snap.fits;2.84016;26455.1;2.79583;0
20210307140300890_DDMTREBIC-R4_met.fits;2.59833;26497.6;10.3461;0.170667
20210307140229317_DDMTREBIC-R4_snap.fits;2.62998;26490.2;2.11064;0
20210307140425712_DDMTREBIC-R4_met.fits;3.02206;26494.6;7.03856;0.170667
20210307140329392_DDMTREBIC-R4_snap.fits;15.2211;26468.3;11.0826;0
20210307140457285_DDMTREBIC-R4_met.fits;2.41028;26481.4;8.56682;0.170667
20210307140429466_DDMTREBIC-R4_snap.fits;2.83944;26478.5;2.47469;0
20210307140536197_DDMTREBIC-R4_met.fits;2.31733;26497.6;7.46685;0.170667
20210307140529541_DDMTREBIC-R4_snap.fits;2.83271;26471.2;2.31063;0
20210307140631493_DDMTREBIC-R4_met.fits;3.91228;26506.3;43.0717;0.512
20210307140637978_DDMTREBIC-R4_met.fits;2.85144;26507.8;11.8887;0.853333
20210307140644122_DDMTREBIC-R4_met.fits;2.68171;26500.5;8.97372;0.512
20210307140713477_DDMTREBIC-R4_met.fits;2.62192;26472.7;5.63071;1.87733
20210307140629616_DDMTREBIC-R4_snap.fits;3.17631;26544.4;1.74204;0
20210307140821914_DDMTREBIC-R4_met.fits;2.95581;26502;6.03673;0.170667
20210307140729690_DDMTREBIC-R4_snap.fits;3.15675;26499;2.54252;0
20210307140851098_DDMTREBIC-R4_met.fits;2.7772;26494.6;9.65382;0.341333
20210307140926256_DDMTREBIC-R4_met.fits;2.81633;26490.2;6.46191;0.512
20210307140829765_DDMTREBIC-R4_snap.fits;3.01929;26507.8;2.60363;0
20210307140956293_DDMTREBIC-R4_met.fits;3.40169;26500.5;8.54569;0.170667
20210307140929840_DDMTREBIC-R4_snap.fits;3.1805;26449.2;2.78158;0
20210307141053466_DDMTREBIC-R4_met.fits;2.93869;26499;15.5959;0.512
20210307141110533_DDMTREBIC-R4_met.fits;2.4718;26494.6;5.40225;0.170667
20210307141029914_DDMTREBIC-R4_snap.fits;3.04518;26494.6;2.59186;0
20210307141216240_DDMTREBIC-R4_met.fits;3.43887;26503.4;16.2729;0.341333
20210307141129989_DDMTREBIC-R4_snap.fits;2.99324;26534.2;2.69736;0
20210307141230064_DDMTREBIC-R4_snap.fits;3.18786;26502;3.48748;0
20210307141353520_DDMTREBIC-R4_met.fits;2.86017;26509.3;5.78523;0.170667
20210307141330138_DDMTREBIC-R4_snap.fits;3.11692;26449.2;2.57002;0
20210307141443184_DDMTREBIC-R4_met.fits;3.49754;26503.4;7.44813;0.170667
20210307141450010_DDMTREBIC-R4_met.fits;2.50695;26494.6;5.1956;0.341333
20210307141430213_DDMTREBIC-R4_snap.fits;2.38432;26544.4;3.16869;0
20210307141527728_DDMTREBIC-R4_met.fits;2.68257;26499;5.77688;0.341333
20210307141530288_DDMTREBIC-R4_snap.fits;3.04977;26538.6;2.30256;0
20210307141639408_DDMTREBIC-R4_met.fits;2.83903;26493.2;8.35404;0.170667
20210307141722928_DDMTREBIC-R4_met.fits;3.22178;26541.5;9.08754;0.682667
20210307141727024_DDMTREBIC-R4_met.fits;2.81234;26484.4;5.72494;0.170667
20210307141630362_DDMTREBIC-R4_snap.fits;3.29231;26460.9;2.35123;0
20210307141730437_DDMTREBIC-R4_snap.fits;3.28652;26480;3.69722;0
20210307141830512_DDMTREBIC-R4_snap.fits;3.43176;26493.2;2.44463;0
20210307141949701_DDMTREBIC-R4_met.fits;2.65433;26491.7;6.42339;0.341333
20210307141930586_DDMTREBIC-R4_snap.fits;2.74007;26491.7;2.02214;0
20210307142040901_DDMTREBIC-R4_met.fits;3.17453;26494.6;24.3147;0.341333
20210307142120837_DDMTREBIC-R4_met.fits;2.46224;26509.3;6.49784;0.170667
20210307142030661_DDMTREBIC-R4_snap.fits;2.88528;26541.5;2.19038;0
20210307142130736_DDMTREBIC-R4_snap.fits;2.95936;26500.5;2.22145;0
20210307142257605_DDMTREBIC-R4_met.fits;2.63243;26496.1;5.60181;0.170667
20210307142305797_DDMTREBIC-R4_met.fits;2.57912;26509.3;7.18283;0.512
20210307142230810_DDMTREBIC-R4_snap.fits;3.16671;26506.3;2.50653;0
20210307142335322_DDMTREBIC-R4_met.fits;2.75954;26496.1;17.3232;0.341333
20210307142357680_DDMTREBIC-R4_met.fits;2.79357;26496.1;11.8219;0.341333
20210307142401776_DDMTREBIC-R4_met.fits;2.82308;26496.1;7.16939;0.170667
20210307142425328_DDMTREBIC-R4_met.fits;3.06099;26491.7;11.1968;0.341333
20210307142330885_DDMTREBIC-R4_snap.fits;2.78931;26494.6;2.8606;0
20210307142521818_DDMTREBIC-R4_met.fits;3.16794;26512.2;19.4305;0.341333
20210307142430960_DDMTREBIC-R4_snap.fits;2.54099;26500.5;2.08258;0
20210307142537349_DDMTREBIC-R4_met.fits;2.47499;26531.2;5.81367;0.341333
20210307142559706_DDMTREBIC-R4_met.fits;3.61842;26494.6;16.8298;0.682667
20210307142603632_DDMTREBIC-R4_met.fits;3.39537;26490.2;15.3138;0.170667
20210307142531034_DDMTREBIC-R4_snap.fits;2.24302;26540;2.35009;0
20210307142650906_DDMTREBIC-R4_met.fits;2.82999;26509.3;5.7703;0.170667
20210307142631109_DDMTREBIC-R4_snap.fits;2.62969;26458;2.55565;0
20210307142731525_DDMTREBIC-R4_met.fits;2.9342;26515.1;7.38316;0.341333
20210307142741253_DDMTREBIC-R4_met.fits;2.94466;26484.4;7.67103;0.341333
20210307142812656_DDMTREBIC-R4_met.fits;2.7644;26506.3;9.03741;0.170667
20210307142821872_DDMTREBIC-R4_met.fits;3.42289;26499;9.69911;0.341333
20210307142731184_DDMTREBIC-R4_snap.fits;2.57564;26488.8;2.51256;0
20210307142836037_DDMTREBIC-R4_met.fits;2.99141;26504.9;8.22971;0.512
20210307142846960_DDMTREBIC-R4_met.fits;3.03199;26509.3;11.8427;0.170667
20210307142855493_DDMTREBIC-R4_met.fits;2.7881;26507.8;6.36916;0.170667
20210307142831258_DDMTREBIC-R4_snap.fits;2.47838;26545.9;3.08548;0
20210307142948912_DDMTREBIC-R4_met.fits;2.703;26499;6.23573;0.170667
20210307142931333_DDMTREBIC-R4_snap.fits;2.58619;26450.7;2.7286;0
20210307143108101_DDMTREBIC-R4_met.fits;2.7997;26465.3;6.34914;0.853333
20210307143031408_DDMTREBIC-R4_snap.fits;2.86592;26449.2;2.86326;0
20210307143131482_DDMTREBIC-R4_snap.fits;3.00537;26525.4;1.92923;0
20210307143238725_DDMTREBIC-R4_met.fits;2.71554;26491.7;7.39101;0.170667
20210307143240944_DDMTREBIC-R4_met.fits;3.09681;26481.4;7.80945;0.170667
20210307143231557_DDMTREBIC-R4_snap.fits;3.08167;26547.4;2.68894;0
20210307143331632_DDMTREBIC-R4_snap.fits;2.64148;26502;1.96326;0
20210307143513008_DDMTREBIC-R4_met.fits;2.51679;26502;39.1277;0.512
20210307143515909_DDMTREBIC-R4_met.fits;2.53103;26510.7;14.3645;0.341333
20210307143431706_DDMTREBIC-R4_snap.fits;2.679;26521;2.26815;0
20210307143550042_DDMTREBIC-R4_met.fits;3.11782;26503.4;8.38262;1.87733
20210307143607962_DDMTREBIC-R4_met.fits;2.88659;26510.7;7.31987;0.512
20210307143531781_DDMTREBIC-R4_snap.fits;3.08246;26526.9;2.6228;0
20210307143633392_DDMTREBIC-R4_met.fits;2.71448;26504.9;12.749;0.341333
20210307143631856_DDMTREBIC-R4_snap.fits;2.75085;26462.4;2.6651;0
20210307143751898_DDMTREBIC-R4_met.fits;2.90664;26504.9;7.17073;0.170667
20210307143816133_DDMTREBIC-R4_met.fits;2.83825;26485.8;12.0829;0.853333
20210307143731930_DDMTREBIC-R4_snap.fits;2.59448;26466.8;2.28634;0
20210307143851461_DDMTREBIC-R4_met.fits;2.91154;26523.9;6.07931;2.90133
20210307143928325_DDMTREBIC-R4_met.fits;2.80204;26497.6;8.00766;0.170667
20210307143832005_DDMTREBIC-R4_snap.fits;2.67643;26469.7;2.87053;0
20210307143939589_DDMTREBIC-R4_met.fits;2.68605;26504.9;15.8543;0.170667
20210307144010138_DDMTREBIC-R4_met.fits;3.1983;26506.3;9.32017;0.170667
20210307144027546_DDMTREBIC-R4_met.fits;2.27543;26547.4;7.28987;0.853333
20210307143932080_DDMTREBIC-R4_snap.fits;2.63008;26510.7;2.47908;0
20210307144036250_DDMTREBIC-R4_met.fits;2.34691;26504.9;5.6628;1.536
20210307144032154_DDMTREBIC-R4_snap.fits;2.27576;26526.9;2.09641;0
20210307144146736_DDMTREBIC-R4_met.fits;2.40635;26491.7;7.25319;0.853333
20210307144205850_DDMTREBIC-R4_met.fits;2.96665;26481.4;6.71364;1.19467
20210307144132229_DDMTREBIC-R4_snap.fits;2.54939;26510.7;2.36625;0
20210307144308485_DDMTREBIC-R4_met.fits;3.11307;26513.7;14.6132;0.170667
20210307144232304_DDMTREBIC-R4_snap.fits;2.54699;26537.1;2.36376;0
20210307144401221_DDMTREBIC-R4_met.fits;2.76533;26500.5;9.34593;0.170667
20210307144332378_DDMTREBIC-R4_snap.fits;2.70455;26472.7;1.81076;0
20210307144437744_DDMTREBIC-R4_met.fits;2.32424;26493.2;5.49671;0.170667
20210307144432453_DDMTREBIC-R4_snap.fits;2.93092;26535.6;2.32667;0
20210307144532528_DDMTREBIC-R4_snap.fits;2.56874;26507.8;2.19821;0
20210307144724997_DDMTREBIC-R4_met.fits;2.51834;26500.5;9.08351;0.512
20210307144632602_DDMTREBIC-R4_snap.fits;3.20134;26541.5;2.94904;0
20210307144733360_DDMTREBIC-R4_met.fits;2.64253;26544.4;5.32716;0.341333
20210307144822341_DDMTREBIC-R4_met.fits;3.00855;26513.7;6.40728;0.170667
20210307144732677_DDMTREBIC-R4_snap.fits;2.73535;26507.8;2.31706;0
20210307144839408_DDMTREBIC-R4_met.fits;2.62098;26502;31.797;0.341333
20210307144851866_DDMTREBIC-R4_met.fits;2.52438;26485.8;12.0731;0.170667
20210307144914736_DDMTREBIC-R4_met.fits;2.70828;26503.4;27.076;0.341333
20210307144832752_DDMTREBIC-R4_snap.fits;2.88247;26484.4;2.22453;0
20210307144950576_DDMTREBIC-R4_met.fits;2.55182;26499;10.022;0.170667
20210307144932826_DDMTREBIC-R4_snap.fits;3.23844;26472.7;3.14101;0
20210307145032901_DDMTREBIC-R4_snap.fits;3.22606;26469.7;2.33454;0
20210307145158405_DDMTREBIC-R4_met.fits;2.6624;26499;7.25122;0.512
20210307145216666_DDMTREBIC-R4_met.fits;2.51118;26499;8.67058;0.170667
20210307145221274_DDMTREBIC-R4_met.fits;2.69624;26509.3;8.29836;0.170667
20210307145132976_DDMTREBIC-R4_snap.fits;2.68972;26471.2;2.89041;0
20210307145233904_DDMTREBIC-R4_met.fits;2.50946;26490.2;7.63096;0.170667
20210307145241584_DDMTREBIC-R4_met.fits;2.54299;26499;7.05895;0.341333
20210307145249946_DDMTREBIC-R4_met.fits;2.50994;26450.7;6.25395;0.170667
20210307145254384_DDMTREBIC-R4_met.fits;2.64863;26449.2;5.82428;0.170667
20210307145233050_DDMTREBIC-R4_snap.fits;2.68715;26509.3;5.64298;0
20210307145300186_DDMTREBIC-R4_met.fits;2.65671;26449.2;5.52553;32.5973
20210307145334661_DDMTREBIC-R4_met.fits;2.33328;26534.2;5.25398;23.2107
20210307145410330_DDMTREBIC-R4_met.fits;2.76663;26497.6;7.62997;1.024
20210307145333125_DDMTREBIC-R4_snap.fits;2.26352;26458;2.31538;0
20210307145505968_DDMTREBIC-R4_met.fits;2.5676;26499;12.2142;0.512
20210307145515013_DDMTREBIC-R4_met.fits;3.09155;26481.4;14.718;0.341333
20210307145433200_DDMTREBIC-R4_snap.fits;2.43735;26518.1;2.39151;0
20210307145539760_DDMTREBIC-R4_met.fits;2.99382;26493.2;8.17276;2.56
20210307145547269_DDMTREBIC-R4_met.fits;2.68172;26521;5.40381;1.70667
20210307145608090_DDMTREBIC-R4_met.fits;2.7857;26507.8;11.8771;0.341333
20210307145533274_DDMTREBIC-R4_snap.fits;2.32974;26538.6;2.53014;0
20210307145637445_DDMTREBIC-R4_met.fits;2.62939;26488.8;8.88443;0.170667
20210307145642053_DDMTREBIC-R4_met.fits;2.6912;26450.7;6.2936;0.170667
20210307145633349_DDMTREBIC-R4_snap.fits;2.58239;26466.8;2.41404;0
20210307145739738_DDMTREBIC-R4_met.fits;2.8541;26509.3;8.37081;0.341333
20210307145823258_DDMTREBIC-R4_met.fits;2.68771;26504.9;5.70022;0.170667
20210307145733424_DDMTREBIC-R4_snap.fits;3.10354;26494.6;2.06249;0
20210307145833840_DDMTREBIC-R4_met.fits;2.64708;26504.9;8.97183;0.170667
20210307145833498_DDMTREBIC-R4_snap.fits;3.21669;26522.5;2.52797;0
20210307145933573_DDMTREBIC-R4_snap.fits;2.36671;26482.9;2.42394;0
