# file name; noise; peak f.; mag.; duration
20210307155925936_DDMTREBIC-R4_met.fits;2.52699;26503.4;9.68177;0.853333
20210307155945733_DDMTREBIC-R4_met.fits;2.5038;26499;6.44341;0.170667
20210307160040688_DDMTREBIC-R4_met.fits;2.4751;26500.5;6.13627;0.512
20210307160046832_DDMTREBIC-R4_met.fits;2.22559;26504.9;11.0486;0.341333
20210307160105434_DDMTREBIC-R4_met.fits;2.29738;26491.7;7.88566;0.170667
20210307160038128_DDMTREBIC-R4_snap.fits;2.29228;26545.9;2.72327;0
20210307160208240_DDMTREBIC-R4_met.fits;2.25749;26496.1;6.12151;1.19467
20210307160215237_DDMTREBIC-R4_met.fits;2.82499;26526.9;13.4654;0.170667
20210307160228037_DDMTREBIC-R4_met.fits;2.84074;26510.7;10.7941;0.853333
20210307160138202_DDMTREBIC-R4_snap.fits;2.49372;26507.8;2.65766;0
20210307160326064_DDMTREBIC-R4_met.fits;2.47459;26491.7;5.59586;0.170667
20210307160330160_DDMTREBIC-R4_met.fits;2.82292;26497.6;138.147;2.048
20210307160238277_DDMTREBIC-R4_snap.fits;2.54285;26545.9;1.96861;0
20210307160346714_DDMTREBIC-R4_met.fits;1.94616;26506.3;9.12078;0.682667
20210307160353200_DDMTREBIC-R4_met.fits;2.37293;26503.4;8.35094;0.512
20210307160338352_DDMTREBIC-R4_snap.fits;2.79788;26515.1;2.19606;0
20210307160523824_DDMTREBIC-R4_met.fits;2.4115;26497.6;7.17183;0.341333
20210307160438426_DDMTREBIC-R4_snap.fits;2.599;26543;2.03132;0
20210307160538501_DDMTREBIC-R4_snap.fits;2.71212;26459.5;1.71429;0
20210307160715952_DDMTREBIC-R4_met.fits;2.43773;26506.3;4.99921;0.512
20210307160638576_DDMTREBIC-R4_snap.fits;2.60866;26463.9;2.66344;0
20210307160809370_DDMTREBIC-R4_met.fits;2.76654;26494.6;6.14249;0.170667
20210307160833434_DDMTREBIC-R4_met.fits;2.51478;26496.1;8.86201;1.024
20210307160738650_DDMTREBIC-R4_snap.fits;2.40002;26526.9;1.93003;0
20210307160838725_DDMTREBIC-R4_snap.fits;2.4582;26516.6;2.32059;0
20210307161017370_DDMTREBIC-R4_met.fits;3.07633;26500.5;7.87692;0.341333
20210307160938800_DDMTREBIC-R4_snap.fits;2.63317;26516.6;2.26305;0
20210307161056453_DDMTREBIC-R4_met.fits;2.85306;26496.1;6.13626;0.170667
20210307161038874_DDMTREBIC-R4_snap.fits;2.83596;26547.4;1.70803;0
20210307161138949_DDMTREBIC-R4_snap.fits;2.38668;26466.8;2.50334;0
20210307161329200_DDMTREBIC-R4_met.fits;2.45067;26500.5;5.05733;0.170667
20210307161239024_DDMTREBIC-R4_snap.fits;2.35656;26541.5;2.28958;0
20210307161404016_DDMTREBIC-R4_met.fits;2.69409;26497.6;5.75892;0.512
20210307161427568_DDMTREBIC-R4_met.fits;2.06398;26504.9;8.5985;0.170667
20210307161339098_DDMTREBIC-R4_snap.fits;2.43576;26499;2.69224;0
20210307161456752_DDMTREBIC-R4_met.fits;2.73704;26490.2;8.55372;0.170667
20210307161535152_DDMTREBIC-R4_met.fits;2.45811;26496.1;18.5835;0.341333
20210307161439173_DDMTREBIC-R4_snap.fits;2.29054;26500.5;1.80804;0
20210307161539248_DDMTREBIC-R4_snap.fits;2.64887;26541.5;3.00412;0
20210307161639322_DDMTREBIC-R4_snap.fits;3.08309;26459.5;2.87182;0
20210307161803461_DDMTREBIC-R4_met.fits;2.29674;26513.7;5.74651;0.170667
20210307161811141_DDMTREBIC-R4_met.fits;2.18904;26503.4;7.27468;0.341333
20210307161739397_DDMTREBIC-R4_snap.fits;2.70432;26540;2.76297;0
20210307161901488_DDMTREBIC-R4_met.fits;2.60392;26493.2;5.668;0.170667
20210307161905072_DDMTREBIC-R4_met.fits;2.66025;26497.6;12.9363;0.512
20210307161839472_DDMTREBIC-R4_snap.fits;2.76542;26512.2;2.03786;0
20210307161944496_DDMTREBIC-R4_met.fits;2.68973;26504.9;8.70598;0.512
20210307162017776_DDMTREBIC-R4_met.fits;2.76923;26496.1;9.653;0.341333
20210307161939546_DDMTREBIC-R4_snap.fits;3.39662;26529.8;3.05751;0
20210307162101125_DDMTREBIC-R4_met.fits;2.55514;26513.7;5.61217;0.682667
20210307162039621_DDMTREBIC-R4_snap.fits;2.66763;26545.9;2.10554;0
20210307162139696_DDMTREBIC-R4_snap.fits;2.29855;26532.7;2.29175;0
20210307162239770_DDMTREBIC-R4_snap.fits;3.10124;26493.2;2.26337;0
20210307162403397_DDMTREBIC-R4_met.fits;2.68901;26503.4;9.63593;0.341333
20210307162432922_DDMTREBIC-R4_met.fits;2.41011;26503.4;7.43585;0.170667
20210307162339845_DDMTREBIC-R4_snap.fits;2.5648;26474.1;2.4627;0
20210307162439920_DDMTREBIC-R4_snap.fits;2.18167;26512.2;2.18926;0
20210307162539994_DDMTREBIC-R4_snap.fits;2.57769;26518.1;2.2799;0
20210307162723077_DDMTREBIC-R4_met.fits;2.53404;26496.1;5.50414;0.341333
20210307162725637_DDMTREBIC-R4_met.fits;2.99001;26500.5;7.215;0.512
20210307162640069_DDMTREBIC-R4_snap.fits;2.51258;26506.3;2.61593;0
20210307162758917_DDMTREBIC-R4_met.fits;2.24886;26507.8;4.76276;0.170667
20210307162806085_DDMTREBIC-R4_met.fits;2.76314;26547.4;12.7521;1.36533
20210307162833050_DDMTREBIC-R4_met.fits;2.61712;26493.2;19.0873;0.341333
20210307162740144_DDMTREBIC-R4_snap.fits;2.87762;26521;2.65282;0
20210307162935685_DDMTREBIC-R4_met.fits;2.65904;26512.2;13.0201;0.341333
20210307162840218_DDMTREBIC-R4_snap.fits;2.09107;26472.7;2.13166;0
20210307162940293_DDMTREBIC-R4_snap.fits;3.0462;26521;2.57526;0
20210307163104602_DDMTREBIC-R4_met.fits;2.60159;26499;28.9118;0.512
20210307163122693_DDMTREBIC-R4_met.fits;2.28305;26506.3;9.19913;0.341333
20210307163124912_DDMTREBIC-R4_met.fits;2.45035;26502;11.0856;0.853333
20210307163040368_DDMTREBIC-R4_snap.fits;2.67294;26449.2;2.28793;0
20210307163140442_DDMTREBIC-R4_snap.fits;2.4729;26526.9;2.69095;0
20210307163303898_DDMTREBIC-R4_met.fits;2.94725;26491.7;34.2472;1.19467
20210307163240517_DDMTREBIC-R4_snap.fits;2.4383;26519.5;2.52566;0
20210307163344005_DDMTREBIC-R4_met.fits;2.78832;26496.1;24.0871;0.341333
20210307163357658_DDMTREBIC-R4_met.fits;3.01861;26509.3;6.98991;2.56
20210307163408240_DDMTREBIC-R4_met.fits;2.80609;26504.9;13.3631;0.341333
20210307163430597_DDMTREBIC-R4_met.fits;2.78658;26516.6;20.6113;0.341333
20210307163340592_DDMTREBIC-R4_snap.fits;2.65535;26521;2.1066;0
20210307163505072_DDMTREBIC-R4_met.fits;2.57288;26509.3;5.98627;0.170667
20210307163440666_DDMTREBIC-R4_snap.fits;2.24206;26532.7;2.26131;0
20210307163621701_DDMTREBIC-R4_met.fits;2.20266;26494.6;5.84943;2.21867
20210307163540741_DDMTREBIC-R4_snap.fits;2.73381;26538.6;2.71713;0
20210307163640816_DDMTREBIC-R4_snap.fits;2.38436;26515.1;2.66974;0
20210307163802906_DDMTREBIC-R4_met.fits;2.13501;26510.7;4.84784;0.170667
20210307163816730_DDMTREBIC-R4_met.fits;2.17569;26504.9;4.45093;1.024
20210307163831578_DDMTREBIC-R4_met.fits;2.32911;26494.6;10.9993;0.341333
20210307163740890_DDMTREBIC-R4_snap.fits;2.55234;26529.8;2.83893;0
20210307163840965_DDMTREBIC-R4_snap.fits;2.76355;26521;2.95089;0
20210307164013978_DDMTREBIC-R4_met.fits;2.69303;26499;9.39672;0.341333
20210307163941040_DDMTREBIC-R4_snap.fits;2.7503;26504.9;2.516;0
20210307164056645_DDMTREBIC-R4_met.fits;2.18532;26500.5;8.48691;0.170667
20210307164117978_DDMTREBIC-R4_met.fits;2.69244;26490.2;11.5074;0.512
20210307164041114_DDMTREBIC-R4_snap.fits;2.42589;26526.9;2.28105;0
20210307164142042_DDMTREBIC-R4_met.fits;2.27165;26497.6;5.54211;0.341333
20210307164144432_DDMTREBIC-R4_met.fits;2.91648;26515.1;6.95379;0.341333
20210307164202864_DDMTREBIC-R4_met.fits;2.20892;26507.8;5.64858;1.536
20210307164141189_DDMTREBIC-R4_snap.fits;2.65289;26523.9;2.77945;0
20210307164246896_DDMTREBIC-R4_met.fits;2.62113;26515.1;14.115;0.341333
20210307164316250_DDMTREBIC-R4_met.fits;3.22247;26503.4;6.83938;0.170667
20210307164334341_DDMTREBIC-R4_met.fits;2.77176;26487.3;16.9742;0.341333
20210307164241264_DDMTREBIC-R4_snap.fits;2.35784;26515.1;2.68892;0
20210307164409498_DDMTREBIC-R4_met.fits;2.52095;26507.8;11.2039;0.341333
20210307164341338_DDMTREBIC-R4_snap.fits;2.60947;26458;2.69773;0
20210307164441413_DDMTREBIC-R4_snap.fits;2.62029;26521;2.33693;0
20210307164539610_DDMTREBIC-R4_met.fits;2.38662;26507.8;16.6803;0.341333
20210307164545072_DDMTREBIC-R4_met.fits;3.0444;26496.1;7.23354;0.170667
20210307164604186_DDMTREBIC-R4_met.fits;2.52447;26510.7;5.79024;0.682667
20210307164634736_DDMTREBIC-R4_met.fits;2.43192;26496.1;7.48349;0.170667
20210307164541488_DDMTREBIC-R4_snap.fits;2.71806;26494.6;2.58106;0
20210307164705285_DDMTREBIC-R4_met.fits;3.0026;26503.4;10.3754;0.170667
20210307164641562_DDMTREBIC-R4_snap.fits;2.79955;26518.1;2.66123;0
20210307164835909_DDMTREBIC-R4_met.fits;2.73686;26506.3;6.5898;0.170667
20210307164741637_DDMTREBIC-R4_snap.fits;2.44321;26513.7;2.13488;0
20210307164916869_DDMTREBIC-R4_met.fits;2.3553;26490.2;5.24634;0.170667
20210307164924037_DDMTREBIC-R4_met.fits;2.76566;26516.6;9.35335;0.341333
20210307164841712_DDMTREBIC-R4_snap.fits;2.676;26516.6;2.51618;0
20210307164940250_DDMTREBIC-R4_met.fits;2.51106;26504.9;6.11993;0.682667
20210307164941786_DDMTREBIC-R4_snap.fits;2.64987;26466.8;2.12349;0
20210307165041861_DDMTREBIC-R4_met.fits;2.96935;26500.5;17.3058;0.341333
20210307165041861_DDMTREBIC-R4_snap.fits;2.3785;26497.6;2.00408;0
20210307165158320_DDMTREBIC-R4_met.fits;2.7357;26493.2;5.5999;0.512
20210307165141936_DDMTREBIC-R4_snap.fits;2.94834;26525.4;2.6451;0
20210307165242864_DDMTREBIC-R4_met.fits;2.67917;26500.5;6.89661;0.512
20210307165253957_DDMTREBIC-R4_met.fits;2.21495;26519.5;4.80994;0.341333
20210307165242010_DDMTREBIC-R4_snap.fits;2.3512;26526.9;2.08248;0
20210307165402906_DDMTREBIC-R4_met.fits;2.86562;26497.6;14.4019;0.512
20210307165342085_DDMTREBIC-R4_snap.fits;2.54735;26545.9;1.77968;0
20210307165457178_DDMTREBIC-R4_met.fits;2.5895;26503.4;6.51648;0.341333
20210307165442160_DDMTREBIC-R4_snap.fits;2.5053;26482.9;2.46141;0
20210307165632240_DDMTREBIC-R4_met.fits;3.08313;26502;11.0686;0.170667
20210307165542234_DDMTREBIC-R4_snap.fits;3.33506;26516.6;2.01614;0
20210307165641456_DDMTREBIC-R4_met.fits;2.82566;26499;7.90766;0.170667
20210307165659376_DDMTREBIC-R4_met.fits;2.51063;26507.8;9.14901;0.341333
20210307165642309_DDMTREBIC-R4_snap.fits;2.91753;26475.6;2.26028;0
20210307165745797_DDMTREBIC-R4_met.fits;2.95262;26500.5;6.41013;0.170667
20210307165836144_DDMTREBIC-R4_met.fits;2.95785;26481.4;13.4208;0.341333
20210307165742384_DDMTREBIC-R4_snap.fits;2.6926;26543;2.49467;0
20210307165847749_DDMTREBIC-R4_met.fits;2.35291;26493.2;7.61533;0.512
20210307165842458_DDMTREBIC-R4_snap.fits;2.22607;26460.9;2.483;0
20210307165942533_DDMTREBIC-R4_snap.fits;3.04486;26522.5;2.13171;0
