#timestamp,LO_Frequency,Hit,StdDev 
1615089615.9,286047000.8,N
1615089635.7,286047000.4,N
1615089655.5,286047001.2,N
1615089675.4,286046998.2,Y
1615089695.2,286046998.8,P
1615089715.1,286047011.9,P
1615089716.0,286046999.4,N
1615089735.8,286046998.6,N
1615089755.6,286047001.2,N
1615089775.5,286046998.4,N
1615089795.3,286046998.1,N
1615089815.1,286046998.2,N
1615089835.9,286046998.2,N
1615089855.7,286046998.6,N
1615089875.6,286046998.1,N
1615089895.4,286046998.3,N
1615089915.2,286046998.1,N
1615089935.1,286046998.5,N
1615089936.0,286046998.5,N
1615089955.8,286046998.5,N
1615089975.7,286046998.6,N
1615089995.5,286046998.2,N
1615090015.3,286046998.3,N
1615090035.2,286046998.6,N
1615090055.0,286046998.3,N
1615090055.9,286046998.3,N
1615090075.8,286046998.6,N
1615090095.6,286046998.4,N
1615090115.4,286046998.9,N
1615090135.3,286046998.9,N
1615090155.1,286046999.3,N
1615090156.0,286046999.3,N
1615090175.8,286046999.6,N
1615090195.7,286046998.4,N
1615090215.5,286046998.9,N
1615090235.3,286046998.8,N
1615090255.2,286046999.0,N
1615090275.0,286046998.9,N
1615090275.9,286046998.9,N
1615090295.8,286046999.4,N
1615090315.6,286046998.9,N
1615090335.4,286046999.0,N
1615090355.3,286046999.3,N
1615090375.1,286046999.3,N
1615090395.8,286046999.1,N
1615090415.7,286046999.2,N
1615090435.5,286046999.2,N
1615090455.4,286046999.4,N
1615090475.2,286046999.1,N
1615090495.0,286046998.7,Y
1615090495.9,286046998.7,P
1615090515.8,286047001.1,P
1615090535.6,286047001.2,N
1615090555.4,286047001.1,N
1615090575.3,286047000.6,N
1615090595.1,286047000.3,N
1615090615.9,286047000.5,N
1615090635.7,286047000.7,N
1615090655.5,286046998.3,N
1615090675.4,286047001.1,N
1615090695.2,286046998.2,N
1615090715.0,286046998.2,N
1615090716.0,286046998.2,N
1615090735.8,286046998.1,N
1615090755.6,286047000.9,N
1615090775.5,286047000.8,N
1615090795.3,286047001.1,N
1615090815.1,286047001.2,N
1615090835.9,286047001.1,N
1615090855.7,286046998.1,N
1615090875.5,286047001.2,N
1615090895.4,286046998.1,N
1615090915.2,286046998.4,N
1615090935.1,286047000.7,N
1615090936.0,286047000.7,N
1615090955.8,286046998.5,N
1615090975.6,286047001.1,N
1615090995.5,286047001.2,N
1615091015.3,286046998.4,N
1615091035.1,286047001.0,N
1615091055.9,286047000.6,N
1615091075.7,286047000.6,N
1615091095.6,286047000.4,N
1615091115.4,286047000.9,N
1615091135.2,286047000.7,N
1615091155.1,286047001.1,N
1615091156.0,286047001.1,N
1615091175.8,286047001.1,N
1615091195.6,286047001.2,N
1615091215.5,286047001.2,N
1615091235.3,286047001.2,N
1615091255.2,286046998.6,N
1615091275.9,286047001.0,N
1615091295.7,286047000.9,N
1615091315.6,286047000.9,N
1615091335.4,286047000.6,N
1615091355.2,286047000.7,N
1615091375.1,286047000.9,N
1615091376.0,286047000.9,N
1615091395.8,286046998.1,N
1615091415.7,286047001.0,N
1615091435.5,286047000.6,N
1615091455.3,286047001.0,N
1615091475.2,286047001.0,N
1615091495.0,286047000.8,N
1615091495.9,286047000.8,N
1615091515.8,286047000.9,N
1615091535.6,286047001.0,N
1615091555.4,286046998.4,N
1615091575.3,286046998.5,N
1615091595.1,286046998.2,N
1615091615.8,286046998.1,N
1615091635.7,286046998.2,N
1615091655.5,286047001.2,N
1615091675.3,286046998.2,N
1615091695.2,286047001.2,N
1615091715.0,286047000.5,N
1615091715.9,286047000.5,N
1615091735.8,286047000.7,N
1615091755.6,286046999.9,N
1615091775.4,286047000.8,N
1615091795.3,286047000.3,N
1615091815.1,286047001.2,N
1615091835.9,286046998.2,N
1615091855.7,286047001.0,N
1615091875.5,286046998.2,N
1615091895.4,286047001.0,N
1615091915.2,286047001.0,N
1615091935.0,286046998.2,N
1615091935.9,286046998.2,N
1615091955.8,286047000.9,N
1615091975.6,286046998.2,N
1615091995.5,286047000.8,N
1615092015.3,286047000.5,N
1615092035.1,286047000.8,N
1615092055.9,286046998.2,N
1615092075.7,286046998.4,N
1615092095.5,286047001.1,N
1615092115.4,286046998.6,N
1615092135.2,286047001.1,N
1615092155.1,286046998.1,N
1615092156.0,286046998.1,N
1615092175.8,286046998.2,N
1615092195.6,286046998.9,N
1615092215.5,286046998.3,N
1615092235.3,286046999.3,N
1615092255.1,286046998.3,N
1615092275.9,286046998.6,N
1615092295.7,286046998.6,N
1615092315.6,286046999.4,N
1615092335.4,286046998.6,N
1615092355.2,286046999.0,N
1615092375.1,286046998.5,N
1615092376.0,286046998.5,N
1615092395.8,286046998.6,N
1615092415.6,286046998.3,N
1615092435.5,286046998.2,N
1615092455.3,286046998.5,N
1615092475.2,286046998.7,N
1615092495.9,286046999.1,N
1615092515.7,286046998.4,N
1615092535.6,286046998.4,N
1615092555.4,286046999.0,N
1615092575.2,286046998.5,N
1615092595.1,286046998.6,N
1615092596.0,286046998.6,N
1615092615.8,286046998.5,N
1615092635.7,286046999.0,N
1615092655.5,286046998.3,Y
1615092675.3,286047000.6,P
1615092695.2,286047000.4,N
1615092715.0,286047000.0,N
1615092715.9,286047000.0,N
1615092735.7,286047000.0,N
1615092755.6,286047000.3,N
1615092775.4,286047000.3,N
1615092795.3,286047000.1,N
1615092815.1,286047000.6,N
1615092816.0,286047000.6,N
1615092835.8,286047000.6,N
1615092855.7,286047000.3,N
1615092875.5,286047000.6,N
1615092895.6,286047000.0,N
1615092915.4,286047000.7,N
1615092935.2,286047000.9,N
1615092955.1,286047000.0,N
1615092956.0,286047000.0,N
1615092975.8,286047001.0,N
1615092995.7,286047000.9,N
1615093015.5,286047000.5,N
1615093035.3,286047000.9,N
1615093055.2,286047000.1,N
1615093075.9,286047000.3,N
1615093095.7,286047000.4,N
1615093115.6,286047000.5,N
1615093135.4,286047000.6,N
1615093155.3,286047000.6,N
1615093175.1,286047000.6,N
1615093176.0,286047000.6,N
1615093195.8,286047001.0,Y
