# file name; noise; peak f.; mag.; duration
20210307025938181_DDMTREBIC-R4_met.fits;3.47797;26468.3;22.4345;0.341333
20210307025945861_DDMTREBIC-R4_met.fits;2.73967;26500.5;7.6907;0.341333
20210307030010778_DDMTREBIC-R4_met.fits;2.91581;26494.6;7.37609;1.70667
20210307030052250_DDMTREBIC-R4_met.fits;2.61878;26500.5;5.72575;0.512
20210307030039962_DDMTREBIC-R4_snap.fits;2.79012;26453.6;2.5234;0
20210307030142768_DDMTREBIC-R4_met.fits;2.70291;26507.8;6.98851;0.682667
20210307030158981_DDMTREBIC-R4_met.fits;3.30229;26518.1;7.25628;0.341333
20210307030205978_DDMTREBIC-R4_met.fits;2.79364;26490.2;7.57878;0.682667
20210307030209392_DDMTREBIC-R4_met.fits;2.77465;26485.8;70.1548;0.341333
20210307030235162_DDMTREBIC-R4_met.fits;2.13087;26507.8;10.6894;0.341333
20210307030140037_DDMTREBIC-R4_snap.fits;2.96427;26471.2;2.28758;0
20210307030300080_DDMTREBIC-R4_met.fits;2.82842;26504.9;6.07455;1.36533
20210307030326704_DDMTREBIC-R4_met.fits;2.90756;26500.5;26.0054;0.341333
20210307030240112_DDMTREBIC-R4_snap.fits;2.81621;26471.2;2.27028;0
20210307030337968_DDMTREBIC-R4_met.fits;2.16776;26478.5;5.11948;0.170667
20210307030347013_DDMTREBIC-R4_met.fits;3.27518;26493.2;18.6806;0.341333
20210307030409200_DDMTREBIC-R4_met.fits;2.59173;26487.3;7.31717;0.170667
20210307030340186_DDMTREBIC-R4_snap.fits;2.94358;26518.1;2.46463;0
20210307030515930_DDMTREBIC-R4_met.fits;2.83412;26488.8;7.55701;0.170667
20210307030526682_DDMTREBIC-R4_met.fits;2.48298;26500.5;5.37815;0.341333
20210307030532314_DDMTREBIC-R4_met.fits;2.52884;26502;7.92857;0.170667
20210307030440261_DDMTREBIC-R4_snap.fits;2.81914;26496.1;3.1921;0
20210307030549893_DDMTREBIC-R4_met.fits;2.95312;26506.3;6.06091;0.170667
20210307030626928_DDMTREBIC-R4_met.fits;2.66797;26504.9;6.22277;0.170667
20210307030540336_DDMTREBIC-R4_snap.fits;2.76376;26488.8;2.46696;0
20210307030719664_DDMTREBIC-R4_met.fits;2.82281;26490.2;6.44994;0.170667
20210307030726661_DDMTREBIC-R4_met.fits;2.54606;26518.1;5.84597;0.170667
20210307030640410_DDMTREBIC-R4_snap.fits;2.5497;26526.9;1.9576;0
20210307030748506_DDMTREBIC-R4_met.fits;2.07513;26481.4;5.34109;0.512
20210307030811205_DDMTREBIC-R4_met.fits;2.45256;26503.4;5.26023;0.170667
20210307030814277_DDMTREBIC-R4_met.fits;2.95156;26499;6.2968;2.048
20210307030822981_DDMTREBIC-R4_met.fits;2.89166;26484.4;7.8092;0.170667
20210307030828613_DDMTREBIC-R4_met.fits;2.37054;26488.8;5.72303;0.170667
20210307030740485_DDMTREBIC-R4_snap.fits;2.60082;26455.1;2.32733;0
20210307030910938_DDMTREBIC-R4_met.fits;2.87913;26493.2;7.05589;0.512
20210307030840560_DDMTREBIC-R4_snap.fits;2.38177;26537.1;1.74994;0
20210307030952069_DDMTREBIC-R4_met.fits;3.04923;26503.4;12.9278;0.170667
20210307030957360_DDMTREBIC-R4_met.fits;2.55296;26477.1;6.90451;0.170667
20210307031025349_DDMTREBIC-R4_met.fits;2.66256;26504.9;6.88546;0.512
20210307030940634_DDMTREBIC-R4_snap.fits;2.67092;26513.7;2.1538;0
20210307031059482_DDMTREBIC-R4_met.fits;2.53777;26491.7;6.62329;0.170667
20210307031102384_DDMTREBIC-R4_met.fits;2.99967;26499;25.4586;1.87733
20210307031115866_DDMTREBIC-R4_met.fits;2.71493;26499;6.86366;0.512
20210307031125594_DDMTREBIC-R4_met.fits;2.75057;26526.9;7.49814;0.170667
20210307031040709_DDMTREBIC-R4_snap.fits;2.47895;26525.4;2.85965;0
20210307031203994_DDMTREBIC-R4_met.fits;2.30134;26496.1;6.7924;0.341333
20210307031228400_DDMTREBIC-R4_met.fits;2.60697;26499;7.28968;2.048
20210307031140784_DDMTREBIC-R4_snap.fits;3.0052;26500.5;2.56955;0
20210307031245978_DDMTREBIC-R4_met.fits;2.24022;26502;5.2758;0.170667
20210307031248026_DDMTREBIC-R4_met.fits;2.4812;26478.5;5.38735;0.512
20210307031308506_DDMTREBIC-R4_met.fits;2.6752;26502;6.58485;0.170667
20210307031315162_DDMTREBIC-R4_met.fits;3.25078;26494.6;7.18398;0.341333
20210307031321306_DDMTREBIC-R4_met.fits;2.37151;26480;5.69971;0.170667
20210307031329840_DDMTREBIC-R4_met.fits;2.98933;26518.1;11.5569;0.170667
20210307031240858_DDMTREBIC-R4_snap.fits;2.84184;26469.7;2.60563;0
20210307031353904_DDMTREBIC-R4_met.fits;2.57388;26510.7;6.06929;0.341333
20210307031403973_DDMTREBIC-R4_met.fits;2.1633;26493.2;5.1848;0.170667
20210307031415066_DDMTREBIC-R4_met.fits;3.23899;26499;6.84462;0.341333
20210307031431962_DDMTREBIC-R4_met.fits;2.55241;26497.6;11.2822;0.341333
20210307031340933_DDMTREBIC-R4_snap.fits;2.66726;26547.4;2.79596;0
20210307031443909_DDMTREBIC-R4_met.fits;2.81584;26506.3;7.54897;3.92533
20210307031521456_DDMTREBIC-R4_met.fits;2.41777;26490.2;4.89139;0.170667
20210307031441008_DDMTREBIC-R4_snap.fits;2.4721;26499;2.25042;0
20210307031610437_DDMTREBIC-R4_met.fits;2.84281;26491.7;12.7799;0.341333
20210307031541082_DDMTREBIC-R4_snap.fits;2.77009;26465.3;2.73007;0
20210307031659930_DDMTREBIC-R4_met.fits;3.00773;26481.4;12.6707;0.341333
20210307031641157_DDMTREBIC-R4_snap.fits;3.08374;26516.6;2.56324;0
20210307031805466_DDMTREBIC-R4_met.fits;3.0049;26507.8;11.8511;0.341333
20210307031824581_DDMTREBIC-R4_met.fits;2.90981;26490.2;6.65645;0.170667
20210307031741232_DDMTREBIC-R4_snap.fits;2.74834;26497.6;2.63344;0
20210307031840282_DDMTREBIC-R4_met.fits;3.1414;26496.1;10.3676;0.170667
20210307031853594_DDMTREBIC-R4_met.fits;2.89473;26506.3;9.86665;0.341333
20210307031857349_DDMTREBIC-R4_met.fits;2.67151;26502;6.56197;0.341333
20210307031859568_DDMTREBIC-R4_met.fits;2.88311;26509.3;9.76145;0.170667
20210307031841306_DDMTREBIC-R4_snap.fits;2.72767;26481.4;2.18291;0
20210307031951450_DDMTREBIC-R4_met.fits;2.35229;26490.2;5.10166;0.170667
20210307032032752_DDMTREBIC-R4_met.fits;2.5662;26488.8;5.33429;0.170667
20210307031941381_DDMTREBIC-R4_snap.fits;2.64438;26528.3;2.01186;0
20210307032110981_DDMTREBIC-R4_met.fits;2.75063;26491.7;6.07218;0.170667
20210307032125658_DDMTREBIC-R4_met.fits;2.32219;26506.3;5.24654;0.682667
20210307032041456_DDMTREBIC-R4_snap.fits;2.43881;26500.5;2.58228;0
20210307032156037_DDMTREBIC-R4_met.fits;2.76313;26497.6;8.5156;0.170667
20210307032200645_DDMTREBIC-R4_met.fits;2.49136;26502;30.096;0.853333
20210307032220613_DDMTREBIC-R4_met.fits;3.02789;26513.7;18.1279;0.170667
20210307032229317_DDMTREBIC-R4_met.fits;2.58336;26513.7;6.67451;0.853333
20210307032141530_DDMTREBIC-R4_snap.fits;2.74276;26504.9;1.94288;0
20210307032242800_DDMTREBIC-R4_met.fits;2.81384;26485.8;10.5196;0.512
20210307032249114_DDMTREBIC-R4_met.fits;2.70424;26502;43.4471;0.341333
20210307032300378_DDMTREBIC-R4_met.fits;2.5797;26500.5;10.0478;1.70667
20210307032325296_DDMTREBIC-R4_met.fits;2.55904;26499;5.6247;0.170667
20210307032331098_DDMTREBIC-R4_met.fits;2.68474;26507.8;5.52504;0.512
20210307032339120_DDMTREBIC-R4_met.fits;2.18679;26496.1;4.80736;0.170667
20210307032241605_DDMTREBIC-R4_snap.fits;3.06301;26499;3.50398;0
20210307032351578_DDMTREBIC-R4_met.fits;2.61332;26494.6;9.04605;0.682667
20210307032403866_DDMTREBIC-R4_met.fits;2.391;26493.2;6.90146;2.048
20210307032341680_DDMTREBIC-R4_snap.fits;3.01994;26522.5;1.6277;0
20210307032503258_DDMTREBIC-R4_met.fits;3.06542;26499;17.3847;0.341333
20210307032516400_DDMTREBIC-R4_met.fits;2.74714;26507.8;8.96455;1.024
20210307032441754_DDMTREBIC-R4_snap.fits;3.28311;26523.9;2.89834;0
20210307032547973_DDMTREBIC-R4_met.fits;3.06302;26496.1;13.6625;0.853333
20210307032601456_DDMTREBIC-R4_met.fits;2.4485;26494.6;4.92889;0.170667
20210307032621253_DDMTREBIC-R4_met.fits;2.77924;26502;10.6006;0.170667
20210307032631664_DDMTREBIC-R4_met.fits;2.66214;26500.5;47.2679;0.341333
20210307032541829_DDMTREBIC-R4_snap.fits;2.94396;26521;2.39366;0
20210307032705797_DDMTREBIC-R4_met.fits;2.99772;26480;9.22428;0.170667
20210307032641904_DDMTREBIC-R4_snap.fits;2.46014;26509.3;3.11095;0
20210307032759386_DDMTREBIC-R4_met.fits;2.64671;26494.6;18.3033;0.512
20210307032803994_DDMTREBIC-R4_met.fits;2.87345;26503.4;5.97698;0.170667
20210307032808432_DDMTREBIC-R4_met.fits;2.87242;26504.9;8.60747;0.170667
20210307032820037_DDMTREBIC-R4_met.fits;2.73806;26509.3;6.78678;0.341333
20210307032741978_DDMTREBIC-R4_snap.fits;3.26289;26465.3;2.41053;0
20210307032841029_DDMTREBIC-R4_met.fits;2.33874;26496.1;8.4111;0.170667
20210307032913114_DDMTREBIC-R4_met.fits;2.31721;26503.4;38.0762;0.512
20210307032918064_DDMTREBIC-R4_met.fits;2.72882;26480;18.1172;0.341333
20210307032842053_DDMTREBIC-R4_snap.fits;2.70779;26452.1;2.40628;0
20210307033022576_DDMTREBIC-R4_met.fits;3.01818;26475.6;7.94051;0.170667
20210307033027354_DDMTREBIC-R4_met.fits;3.08891;26490.2;6.5939;0.170667
20210307032942128_DDMTREBIC-R4_snap.fits;2.74555;26541.5;2.5036;0
20210307033054832_DDMTREBIC-R4_met.fits;2.7084;26503.4;20.9557;0.341333
20210307033042202_DDMTREBIC-R4_snap.fits;2.54509;26478.5;2.68128;0
20210307033144325_DDMTREBIC-R4_met.fits;2.77531;26491.7;6.27948;0.170667
20210307033204464_DDMTREBIC-R4_met.fits;2.84548;26497.6;5.79032;0.170667
20210307033209072_DDMTREBIC-R4_met.fits;2.69428;26494.6;9.02818;0.512
20210307033211632_DDMTREBIC-R4_met.fits;2.56307;26512.2;5.47506;0.170667
20210307033225626_DDMTREBIC-R4_met.fits;2.51777;26506.3;10.4424;0.341333
20210307033239109_DDMTREBIC-R4_met.fits;2.88271;26478.5;9.85023;0.170667
20210307033142277_DDMTREBIC-R4_snap.fits;2.73075;26522.5;2.20026;0
20210307033319386_DDMTREBIC-R4_met.fits;2.71277;26499;5.6795;0.170667
20210307033242352_DDMTREBIC-R4_snap.fits;2.64417;26526.9;2.54208;0
20210307033340378_DDMTREBIC-R4_met.fits;2.35212;26507.8;8.60113;0.341333
20210307033348912_DDMTREBIC-R4_met.fits;2.5687;26499;5.80412;0.170667
20210307033342426_DDMTREBIC-R4_snap.fits;2.39852;26469.7;2.37138;0
20210307033512538_DDMTREBIC-R4_met.fits;3.22617;26503.4;7.35053;0.170667
20210307033538992_DDMTREBIC-R4_met.fits;2.81665;26510.7;7.92128;0.170667
20210307033442501_DDMTREBIC-R4_snap.fits;2.72481;26460.9;2.33578;0
20210307033549914_DDMTREBIC-R4_met.fits;2.49757;26512.2;6.20809;0.341333
20210307033607664_DDMTREBIC-R4_met.fits;2.75737;26544.4;8.0401;0.170667
20210307033609882_DDMTREBIC-R4_met.fits;2.61386;26491.7;21.5395;0.341333
20210307033622170_DDMTREBIC-R4_met.fits;2.80324;26509.3;7.13408;0.341333
20210307033542576_DDMTREBIC-R4_snap.fits;2.75366;26481.4;2.24851;0
20210307033647258_DDMTREBIC-R4_met.fits;2.64455;26496.1;12.5475;0.682667
20210307033706202_DDMTREBIC-R4_met.fits;2.74125;26491.7;6.94962;0.170667
20210307033712858_DDMTREBIC-R4_met.fits;2.62259;26521;14.6536;0.341333
20210307033735045_DDMTREBIC-R4_met.fits;2.99832;26491.7;18.7713;0.170667
20210307033642650_DDMTREBIC-R4_snap.fits;2.37346;26541.5;2.47456;0
20210307033820784_DDMTREBIC-R4_met.fits;2.66573;26502;8.02204;0.341333
20210307033834949_DDMTREBIC-R4_met.fits;2.70425;26506.3;10.5971;0.170667
20210307033742725_DDMTREBIC-R4_snap.fits;2.67644;26547.4;2.03215;0
20210307033856282_DDMTREBIC-R4_met.fits;2.31169;26507.8;5.4491;0.170667
20210307033913349_DDMTREBIC-R4_met.fits;2.83908;26499;10.4222;0.170667
20210307033923418_DDMTREBIC-R4_met.fits;3.07125;26496.1;8.62891;0.170667
20210307033929050_DDMTREBIC-R4_met.fits;2.96446;26499;28.7817;0.512
20210307033935194_DDMTREBIC-R4_met.fits;3.246;26468.3;13.2951;0.341333
20210307033842800_DDMTREBIC-R4_snap.fits;3.05523;26480;2.57501;0
20210307034012741_DDMTREBIC-R4_met.fits;2.58771;26474.1;6.90711;0.341333
20210307034022810_DDMTREBIC-R4_met.fits;2.51334;26499;7.77322;0.170667
20210307033942874_DDMTREBIC-R4_snap.fits;2.61101;26491.7;2.30972;0
20210307034111109_DDMTREBIC-R4_met.fits;2.83914;26502;6.27136;0.170667
20210307034116229_DDMTREBIC-R4_met.fits;2.38554;26504.9;26.3318;0.341333
20210307034042949_DDMTREBIC-R4_snap.fits;2.45253;26506.3;2.11911;0
20210307034148826_DDMTREBIC-R4_met.fits;2.91655;26502;18.85;0.341333
20210307034157189_DDMTREBIC-R4_met.fits;2.62193;26510.7;24.7235;0.682667
20210307034208453_DDMTREBIC-R4_met.fits;2.67137;26477.1;6.60979;0.170667
20210307034210501_DDMTREBIC-R4_met.fits;2.69152;26513.7;10.5918;0.170667
20210307034231152_DDMTREBIC-R4_met.fits;2.92905;26493.2;7.54448;0.170667
20210307034234053_DDMTREBIC-R4_met.fits;2.78176;26496.1;6.05104;0.170667
20210307034143024_DDMTREBIC-R4_snap.fits;2.70537;26478.5;2.601;0
20210307034243098_DDMTREBIC-R4_snap.fits;3.13448;26469.7;2.44358;0
20210307034349658_DDMTREBIC-R4_met.fits;2.38064;26507.8;19.9807;0.512
20210307034405018_DDMTREBIC-R4_met.fits;3.12904;26504.9;11.9699;0.170667
20210307034415770_DDMTREBIC-R4_met.fits;2.07186;26509.3;7.54148;1.536
20210307034429765_DDMTREBIC-R4_met.fits;2.75998;26497.6;5.97816;2.73067
20210307034440346_DDMTREBIC-R4_met.fits;3.41404;26502;15.095;0.170667
20210307034343173_DDMTREBIC-R4_snap.fits;2.85827;26463.9;1.94956;0
20210307034443248_DDMTREBIC-R4_snap.fits;2.66218;26537.1;2.61548;0
20210307034601072_DDMTREBIC-R4_met.fits;3.34267;26494.6;6.82611;0.170667
20210307034543322_DDMTREBIC-R4_snap.fits;2.96331;26471.2;2.91122;0
20210307034648517_DDMTREBIC-R4_met.fits;2.57789;26490.2;7.92291;0.170667
20210307034711216_DDMTREBIC-R4_met.fits;3.07504;26503.4;6.4938;0.170667
20210307034715653_DDMTREBIC-R4_met.fits;2.89586;26502;6.30802;0.170667
20210307034643397_DDMTREBIC-R4_snap.fits;2.87777;26523.9;2.59625;0
20210307034756442_DDMTREBIC-R4_met.fits;2.82617;26500.5;9.39705;0.170667
20210307034818800_DDMTREBIC-R4_met.fits;2.93161;26510.7;10.2782;0.170667
20210307034821018_DDMTREBIC-R4_met.fits;2.63873;26477.1;14.4148;1.70667
20210307034829381_DDMTREBIC-R4_met.fits;2.62335;26488.8;6.56787;0.170667
20210307034743472_DDMTREBIC-R4_snap.fits;2.72561;26449.2;2.61384;0
20210307034843546_DDMTREBIC-R4_snap.fits;2.72673;26497.6;2.94358;0
20210307035022874_DDMTREBIC-R4_met.fits;2.93299;26528.3;11.6408;3.072
20210307035029189_DDMTREBIC-R4_met.fits;3.96897;26500.5;8.92166;0.341333
20210307034943621_DDMTREBIC-R4_snap.fits;2.61741;26540;2.63733;0
20210307035048645_DDMTREBIC-R4_met.fits;2.65528;26477.1;7.50212;0.341333
20210307035110661_DDMTREBIC-R4_met.fits;3.69415;26487.3;14.2049;0.170667
20210307035136261_DDMTREBIC-R4_met.fits;2.95816;26494.6;6.06078;0.170667
20210307035138309_DDMTREBIC-R4_met.fits;2.98479;26512.2;7.34285;0.170667
20210307035043696_DDMTREBIC-R4_snap.fits;2.88057;26475.6;2.66393;0
20210307035149402_DDMTREBIC-R4_met.fits;2.50489;26497.6;25.3696;0.341333
20210307035203568_DDMTREBIC-R4_met.fits;2.75629;26512.2;14.9648;0.512
20210307035226778_DDMTREBIC-R4_met.fits;2.66529;26493.2;6.85458;0.170667
20210307035231728_DDMTREBIC-R4_met.fits;2.8281;26499;19.9447;0.341333
20210307035143770_DDMTREBIC-R4_snap.fits;3.03828;26529.8;1.95111;0
20210307035256474_DDMTREBIC-R4_met.fits;2.76501;26502;9.90079;0.170667
20210307035307056_DDMTREBIC-R4_met.fits;2.71254;26499;9.21696;0.170667
20210307035315077_DDMTREBIC-R4_met.fits;3.09471;26496.1;6.48452;0.170667
20210307035329925_DDMTREBIC-R4_met.fits;2.63635;26507.8;27.093;0.341333
20210307035243845_DDMTREBIC-R4_snap.fits;2.25505;26465.3;2.32148;0
20210307035348869_DDMTREBIC-R4_met.fits;2.82506;26510.7;6.77255;0.341333
20210307035409008_DDMTREBIC-R4_met.fits;2.24882;26510.7;14.2175;0.341333
20210307035425733_DDMTREBIC-R4_met.fits;2.73497;26515.1;14.4929;0.341333
20210307035434266_DDMTREBIC-R4_met.fits;2.83185;26491.7;45.9717;0.512
20210307035343920_DDMTREBIC-R4_snap.fits;2.4987;26471.2;2.47504;0
20210307035501744_DDMTREBIC-R4_met.fits;3.11373;26491.7;10.2411;0.170667
20210307035443994_DDMTREBIC-R4_snap.fits;2.64223;26482.9;1.59176;0
20210307035618202_DDMTREBIC-R4_met.fits;2.57486;26490.2;5.20335;0.682667
20210307035622640_DDMTREBIC-R4_met.fits;2.71901;26502;7.98839;0.170667
20210307035634074_DDMTREBIC-R4_met.fits;2.73293;26503.4;5.80674;0.170667
20210307035637317_DDMTREBIC-R4_met.fits;2.85239;26503.4;6.19318;0.170667
20210307035544069_DDMTREBIC-R4_snap.fits;2.48749;26510.7;2.61239;0
20210307035651312_DDMTREBIC-R4_met.fits;2.5807;26503.4;10.7006;0.170667
20210307035655066_DDMTREBIC-R4_met.fits;2.64323;26494.6;7.61118;0.170667
20210307035738586_DDMTREBIC-R4_met.fits;2.94335;26510.7;6.0153;0.170667
20210307035644144_DDMTREBIC-R4_snap.fits;2.71791;26482.9;2.40716;0
20210307035744218_DDMTREBIC-R4_snap.fits;2.79039;26460.9;2.60087;0
20210307035855898_DDMTREBIC-R4_met.fits;2.64852;26469.7;6.34327;0.170667
20210307035913989_DDMTREBIC-R4_met.fits;2.5212;26504.9;9.80067;0.341333
20210307035844293_DDMTREBIC-R4_snap.fits;2.80055;26487.3;2.21064;0
20210307035944368_DDMTREBIC-R4_snap.fits;3.10699;26510.7;2.23948;0
