# file name; noise; peak f.; mag.; duration
20210307085944581_DDMTREBIC-R4_met.fits;3.08643;26497.6;28.5907;0.341333
20210307090020762_DDMTREBIC-R4_met.fits;2.95314;26499;7.28166;0.170667
20210307090053872_DDMTREBIC-R4_met.fits;3.32111;26497.6;7.19395;0.341333
20210307090056773_DDMTREBIC-R4_met.fits;3.12176;26499;8.69015;0.170667
20210307090006768_DDMTREBIC-R4_snap.fits;2.92824;26537.1;2.188;0
20210307090141488_DDMTREBIC-R4_met.fits;2.71258;26519.5;7.1114;0.170667
20210307090106842_DDMTREBIC-R4_snap.fits;3.14373;26465.3;3.64426;0
20210307090230981_DDMTREBIC-R4_met.fits;2.36948;26499;6.23606;0.170667
20210307090253680_DDMTREBIC-R4_met.fits;2.9788;26499;6.12012;0.170667
20210307090206917_DDMTREBIC-R4_snap.fits;2.80568;26485.8;3.55257;0
20210307090314330_DDMTREBIC-R4_met.fits;3.08845;26506.3;11.2249;1.024
20210307090317232_DDMTREBIC-R4_met.fits;3.287;26502;12.165;1.024
20210307090330373_DDMTREBIC-R4_met.fits;3.24167;26491.7;8.49743;2.56
20210307090306992_DDMTREBIC-R4_snap.fits;2.68446;26537.1;3.25753;0
20210307090434032_DDMTREBIC-R4_met.fits;3.50832;26497.6;8.34764;0.170667
20210307090407066_DDMTREBIC-R4_snap.fits;3.41245;26491.7;3.48956;0
20210307090503216_DDMTREBIC-R4_met.fits;3.00666;26513.7;12.4373;1.87733
20210307090530352_DDMTREBIC-R4_met.fits;2.83742;26496.1;7.9564;0.341333
20210307090540592_DDMTREBIC-R4_met.fits;3.29716;26515.1;8.86631;0.682667
20210307090555781_DDMTREBIC-R4_met.fits;3.08181;26491.7;6.24582;0.170667
20210307090507141_DDMTREBIC-R4_snap.fits;2.99178;26526.9;3.17032;0
20210307090606874_DDMTREBIC-R4_met.fits;3.32236;26510.7;19.7972;0.341333
20210307090626501_DDMTREBIC-R4_met.fits;2.93971;26500.5;7.10692;0.170667
20210307090629573_DDMTREBIC-R4_met.fits;3.13423;26493.2;7.93452;0.341333
20210307090643568_DDMTREBIC-R4_met.fits;3.16113;26502;8.34627;0.170667
20210307090654832_DDMTREBIC-R4_met.fits;2.81294;26513.7;63.4309;0.512
20210307090607216_DDMTREBIC-R4_snap.fits;2.91092;26491.7;2.52341;0
20210307090719578_DDMTREBIC-R4_met.fits;3.28957;26503.4;7.93554;0.170667
20210307090753029_DDMTREBIC-R4_met.fits;2.90102;26487.3;6.01351;0.170667
20210307090707290_DDMTREBIC-R4_snap.fits;3.22006;26519.5;77.1379;0
20210307090806682_DDMTREBIC-R4_met.fits;3.65703;26518.1;85.5541;0.682667
20210307090810778_DDMTREBIC-R4_met.fits;2.85335;26493.2;6.35306;0.170667
20210307090835525_DDMTREBIC-R4_met.fits;3.2641;26538.6;6.64996;2.38933
20210307090857200_DDMTREBIC-R4_met.fits;2.75398;26512.2;13.9605;0.170667
20210307090900954_DDMTREBIC-R4_met.fits;2.62781;26502;5.52224;0.170667
20210307090807365_DDMTREBIC-R4_snap.fits;3.20512;26468.3;2.62216;0
20210307090918874_DDMTREBIC-R4_met.fits;2.75729;26513.7;8.97167;6.99733
20210307090958128_DDMTREBIC-R4_met.fits;3.28893;26500.5;21.0479;0.341333
20210307090907440_DDMTREBIC-R4_snap.fits;3.00205;26493.2;2.95199;0
20210307091008368_DDMTREBIC-R4_met.fits;3.30288;26497.6;7.36015;0.853333
20210307091025776_DDMTREBIC-R4_met.fits;3.09543;26547.4;38.1268;0.341333
20210307091028677_DDMTREBIC-R4_met.fits;2.48815;26515.1;13.5044;0.170667
20210307091031920_DDMTREBIC-R4_met.fits;3.21756;26488.8;8.58771;1.536
20210307091007514_DDMTREBIC-R4_snap.fits;3.09349;26522.5;3.04346;0
20210307091130458_DDMTREBIC-R4_met.fits;2.66879;26491.7;8.24303;1.36533
20210307091145989_DDMTREBIC-R4_met.fits;3.14453;26500.5;10.6625;0.170667
20210307091107589_DDMTREBIC-R4_snap.fits;3.34351;26497.6;2.62782;0
20210307091212272_DDMTREBIC-R4_met.fits;2.98618;26504.9;9.69179;0.341333
20210307091229850_DDMTREBIC-R4_met.fits;2.79167;26490.2;12.8521;3.584
20210307091207664_DDMTREBIC-R4_snap.fits;3.22065;26449.2;2.48622;0
20210307091310810_DDMTREBIC-R4_met.fits;13.3215;26462.4;27.0434;0.170667
20210307091330266_DDMTREBIC-R4_met.fits;3.1258;26507.8;6.74689;1.536
20210307091404912_DDMTREBIC-R4_met.fits;3.26175;26480;8.69784;0.341333
20210307091307738_DDMTREBIC-R4_snap.fits;2.89122;26459.5;2.30727;0
20210307091415322_DDMTREBIC-R4_met.fits;3.46022;26496.1;8.90913;0.341333
20210307091431536_DDMTREBIC-R4_met.fits;3.43608;26510.7;13.6602;0.341333
20210307091447237_DDMTREBIC-R4_met.fits;3.03658;26493.2;6.40178;0.170667
20210307091407813_DDMTREBIC-R4_snap.fits;2.85404;26504.9;2.48169;0
20210307091540485_DDMTREBIC-R4_met.fits;3.45074;26506.3;25.7589;0.341333
20210307091556698_DDMTREBIC-R4_met.fits;3.14979;26490.2;9.19837;0.341333
20210307091507888_DDMTREBIC-R4_snap.fits;2.93022;26526.9;2.42126;0
20210307091633221_DDMTREBIC-R4_met.fits;3.50702;26484.4;7.1895;0.170667
20210307091641584_DDMTREBIC-R4_met.fits;3.02363;26500.5;56.6554;0.512
20210307091650800_DDMTREBIC-R4_met.fits;3.30335;26494.6;13.5468;0.512
20210307091700869_DDMTREBIC-R4_met.fits;3.2623;26503.4;47.7004;0.512
20210307091607962_DDMTREBIC-R4_snap.fits;3.02533;26497.6;2.63516;0
20210307091706330_DDMTREBIC-R4_met.fits;2.74538;26496.1;7.3542;0.170667
20210307091734320_DDMTREBIC-R4_met.fits;3.17598;26507.8;6.9571;0.341333
20210307091708037_DDMTREBIC-R4_snap.fits;3.02591;26450.7;2.93979;0
20210307091812890_DDMTREBIC-R4_met.fits;3.25875;26531.2;11.5125;0.512
20210307091818181_DDMTREBIC-R4_met.fits;3.16519;26513.7;9.17282;0.512
20210307091848389_DDMTREBIC-R4_met.fits;2.94227;26507.8;12.2729;0.170667
20210307091856410_DDMTREBIC-R4_met.fits;3.5998;26513.7;9.86474;0.170667
20210307091808112_DDMTREBIC-R4_snap.fits;3.19161;26494.6;2.9113;0
20210307091910917_DDMTREBIC-R4_met.fits;3.05438;26491.7;7.33714;0.170667
20210307091927813_DDMTREBIC-R4_met.fits;2.67336;26493.2;11.3627;0.341333
20210307091937541_DDMTREBIC-R4_met.fits;3.67319;26504.9;10.6534;0.341333
20210307091943685_DDMTREBIC-R4_met.fits;3.11115;26503.4;21.2414;0.341333
20210307091908186_DDMTREBIC-R4_snap.fits;3.25821;26502;4.54555;0
20210307092050074_DDMTREBIC-R4_met.fits;2.6048;26503.4;5.34048;0.341333
20210307092008261_DDMTREBIC-R4_snap.fits;3.11735;26500.5;2.52902;0
20210307092127280_DDMTREBIC-R4_met.fits;3.85965;26503.4;10.7563;0.170667
20210307092154928_DDMTREBIC-R4_met.fits;3.24937;26488.8;14.2476;0.341333
20210307092108336_DDMTREBIC-R4_snap.fits;3.08448;26540;3.35701;0
20210307092257221_DDMTREBIC-R4_met.fits;3.4342;26497.6;98.0565;1.19467
20210307092208410_DDMTREBIC-R4_snap.fits;3.11156;26485.8;2.41934;0
20210307092343813_DDMTREBIC-R4_met.fits;3.3011;26518.1;20.1551;0.341333
20210307092346885_DDMTREBIC-R4_met.fits;3.78451;26519.5;8.00481;0.682667
20210307092404122_DDMTREBIC-R4_met.fits;3.53946;26493.2;10.6765;0.170667
20210307092308485_DDMTREBIC-R4_snap.fits;2.99166;26496.1;2.27016;0
20210307092416240_DDMTREBIC-R4_met.fits;3.0662;26494.6;31.631;0.341333
20210307092423920_DDMTREBIC-R4_met.fits;3.03899;26509.3;12.5647;0.341333
20210307092426821_DDMTREBIC-R4_met.fits;3.70195;26509.3;32.8222;0.341333
20210307092408560_DDMTREBIC-R4_snap.fits;3.05045;26541.5;2.59919;0
20210307092511365_DDMTREBIC-R4_met.fits;2.5594;26506.3;28.2362;0.512
20210307092508634_DDMTREBIC-R4_snap.fits;2.81174;26503.4;3.67009;0
20210307092619632_DDMTREBIC-R4_met.fits;2.94884;26487.3;9.25186;0.341333
20210307092631408_DDMTREBIC-R4_met.fits;3.5983;26482.9;8.28353;0.170667
20210307092702640_DDMTREBIC-R4_met.fits;3.00534;26532.7;6.88871;0.341333
20210307092608709_DDMTREBIC-R4_snap.fits;2.89594;26478.5;3.15026;0
20210307092747525_DDMTREBIC-R4_met.fits;3.24229;26497.6;16.1734;0.341333
20210307092751280_DDMTREBIC-R4_met.fits;3.28435;26506.3;8.81899;0.341333
20210307092801861_DDMTREBIC-R4_met.fits;3.34581;26504.9;6.97069;0.170667
20210307092708784_DDMTREBIC-R4_snap.fits;3.49933;26537.1;3.15273;0
20210307092807664_DDMTREBIC-R4_met.fits;2.93463;26502;9.81638;0.170667
20210307092810736_DDMTREBIC-R4_met.fits;3.29037;26519.5;21.2894;0.341333
20210307092808858_DDMTREBIC-R4_snap.fits;3.228;26513.7;2.92296;0
20210307092927024_DDMTREBIC-R4_met.fits;3.0199;26510.7;7.23623;0.170667
20210307092908933_DDMTREBIC-R4_snap.fits;2.79736;26504.9;3.6544;0
20210307093009008_DDMTREBIC-R4_met.fits;3.14536;26490.2;8.9007;0.341333
20210307093049968_DDMTREBIC-R4_met.fits;3.59716;26499;60.9095;0.682667
20210307093009008_DDMTREBIC-R4_snap.fits;2.89804;26503.4;2.63677;0
20210307093128880_DDMTREBIC-R4_met.fits;3.0038;26502;27.1167;0.341333
20210307093134341_DDMTREBIC-R4_met.fits;2.73225;26506.3;10.7627;0.341333
20210307093159088_DDMTREBIC-R4_met.fits;2.89734;26503.4;11.091;0.170667
20210307093109082_DDMTREBIC-R4_snap.fits;3.11768;26502;2.46516;0
20210307093300186_DDMTREBIC-R4_met.fits;2.82259;26510.7;7.28037;0.170667
20210307093304453_DDMTREBIC-R4_met.fits;3.64099;26477.1;10.4256;0.170667
20210307093209157_DDMTREBIC-R4_snap.fits;3.3774;26541.5;3.34056;0
20210307093321861_DDMTREBIC-R4_met.fits;3.43543;26504.9;10.2846;0.341333
20210307093309232_DDMTREBIC-R4_snap.fits;3.21929;26531.2;2.30606;0
20210307093417498_DDMTREBIC-R4_met.fits;2.78636;26504.9;6.843;0.170667
20210307093409306_DDMTREBIC-R4_snap.fits;3.11333;26506.3;2.52169;0
20210307093508016_DDMTREBIC-R4_met.fits;2.7005;26497.6;15.4151;0.170667
20210307093527130_DDMTREBIC-R4_met.fits;3.09039;26496.1;8.11718;0.170667
20210307093509381_DDMTREBIC-R4_snap.fits;3.12531;26525.4;3.58574;0
20210307093636762_DDMTREBIC-R4_met.fits;2.91436;26512.2;11.2214;0.341333
20210307093648880_DDMTREBIC-R4_met.fits;2.91731;26497.6;6.92625;0.170667
20210307093609456_DDMTREBIC-R4_snap.fits;2.90967;26547.4;2.4254;0
20210307093725744_DDMTREBIC-R4_met.fits;2.73032;26499;5.75804;0.170667
20210307093738544_DDMTREBIC-R4_met.fits;3.28446;26502;27.9193;1.024
20210307093745029_DDMTREBIC-R4_met.fits;3.43631;26500.5;10.3131;1.70667
20210307093709530_DDMTREBIC-R4_snap.fits;3.42574;26512.2;3.3606;0
20210307093817456_DDMTREBIC-R4_met.fits;2.78001;26503.4;6.29229;0.170667
20210307093831962_DDMTREBIC-R4_met.fits;2.88624;26491.7;7.95857;0.341333
20210307093841520_DDMTREBIC-R4_met.fits;3.65155;26515.1;11.9457;0.170667
20210307093856538_DDMTREBIC-R4_met.fits;3.33336;26497.6;13.9731;0.341333
20210307093903024_DDMTREBIC-R4_met.fits;3.39182;26499;16.5118;0.512
20210307093809605_DDMTREBIC-R4_snap.fits;2.97006;26482.9;3.73797;0
20210307093934085_DDMTREBIC-R4_met.fits;3.15544;26500.5;7.44356;0.170667
20210307093940229_DDMTREBIC-R4_met.fits;2.83039;26510.7;34.4757;0.512
20210307093953712_DDMTREBIC-R4_met.fits;2.87686;26506.3;8.17031;0.170667
20210307094001733_DDMTREBIC-R4_met.fits;3.18645;26500.5;59.5443;0.512
20210307093909680_DDMTREBIC-R4_snap.fits;3.20915;26458;2.99101;0
20210307094047130_DDMTREBIC-R4_met.fits;3.19214;26522.5;14.2844;0.341333
20210307094009754_DDMTREBIC-R4_snap.fits;2.84489;26535.6;2.69242;0
20210307094132869_DDMTREBIC-R4_met.fits;2.65272;26477.1;13.5256;0.341333
20210307094137818_DDMTREBIC-R4_met.fits;3.11379;26487.3;7.49193;4.26667
20210307094145840_DDMTREBIC-R4_met.fits;3.1247;26502;7.90082;0.170667
20210307094109829_DDMTREBIC-R4_snap.fits;3.4521;26503.4;2.93101;0
20210307094233285_DDMTREBIC-R4_met.fits;2.99186;26500.5;13.4165;0.682667
20210307094209904_DDMTREBIC-R4_snap.fits;2.80109;26502;4.20313;0
20210307094310490_DDMTREBIC-R4_met.fits;2.90517;26493.2;6.24952;0.170667
20210307094314074_DDMTREBIC-R4_met.fits;3.03622;26500.5;7.65712;0.170667
20210307094343770_DDMTREBIC-R4_met.fits;3.68046;26507.8;13.2426;0.170667
20210307094357765_DDMTREBIC-R4_met.fits;3.0161;26502;7.47714;0.341333
20210307094309978_DDMTREBIC-R4_snap.fits;2.94504;26545.9;1.99476;0
20210307094427120_DDMTREBIC-R4_met.fits;3.57933;26504.9;11.8765;2.38933
20210307094437872_DDMTREBIC-R4_met.fits;3.11942;26491.7;7.21706;0.341333
20210307094458181_DDMTREBIC-R4_met.fits;3.37246;26500.5;9.18538;0.512
20210307094410053_DDMTREBIC-R4_snap.fits;2.74685;26500.5;2.98395;0
20210307094607642_DDMTREBIC-R4_met.fits;2.88711;26502;10.6141;0.170667
20210307094510128_DDMTREBIC-R4_snap.fits;3.19724;26507.8;2.73858;0
20210307094617882_DDMTREBIC-R4_met.fits;3.12314;26525.4;13.6386;2.048
20210307094629658_DDMTREBIC-R4_met.fits;2.94537;26490.2;7.5996;0.170667
20210307094633413_DDMTREBIC-R4_met.fits;2.93378;26509.3;18.9103;0.170667
20210307094610202_DDMTREBIC-R4_snap.fits;3.30586;26540;3.07741;0
20210307094728538_DDMTREBIC-R4_met.fits;2.8267;26497.6;25.9345;0.341333
20210307094747824_DDMTREBIC-R4_met.fits;3.23654;26506.3;8.07833;0.170667
20210307094757722_DDMTREBIC-R4_met.fits;2.77745;26497.6;5.92533;0.170667
20210307094807450_DDMTREBIC-R4_met.fits;3.26072;26482.9;7.47196;0.341333
20210307094710277_DDMTREBIC-R4_snap.fits;3.17271;26459.5;2.85996;0
20210307094850800_DDMTREBIC-R4_met.fits;2.98066;26500.5;36.9397;0.512
20210307094901210_DDMTREBIC-R4_met.fits;2.84124;26500.5;6.24544;0.170667
20210307094810352_DDMTREBIC-R4_snap.fits;3.25203;26540;2.77648;0
20210307094912986_DDMTREBIC-R4_met.fits;2.758;26494.6;5.94409;0.341333
20210307094953264_DDMTREBIC-R4_met.fits;2.98231;26506.3;6.00144;0.170667
20210307094910426_DDMTREBIC-R4_snap.fits;2.97705;26516.6;3.00143;0
20210307095052997_DDMTREBIC-R4_met.fits;2.93411;26488.8;8.27766;0.170667
20210307095101701_DDMTREBIC-R4_met.fits;2.37824;26507.8;6.38172;0.170667
20210307095010501_DDMTREBIC-R4_snap.fits;3.67714;26509.3;3.40393;0
20210307095110234_DDMTREBIC-R4_met.fits;3.23388;26456.5;6.51352;0.170667
20210307095130032_DDMTREBIC-R4_met.fits;3.18667;26500.5;7.62955;0.170667
20210307095137712_DDMTREBIC-R4_met.fits;3.96797;26497.6;23.8304;0.341333
20210307095148293_DDMTREBIC-R4_met.fits;3.28628;26502;9.77306;0.170667
20210307095158362_DDMTREBIC-R4_met.fits;3.10056;26504.9;10.5095;0.341333
20210307095202629_DDMTREBIC-R4_met.fits;3.23527;26507.8;8.56443;0.341333
20210307095110576_DDMTREBIC-R4_snap.fits;3.56372;26507.8;3.29955;0
20210307095306800_DDMTREBIC-R4_met.fits;3.39157;26496.1;11.3572;0.341333
20210307095210650_DDMTREBIC-R4_snap.fits;3.57434;26509.3;4.09191;0
20210307095326597_DDMTREBIC-R4_met.fits;3.23289;26493.2;6.53825;0.170667
20210307095339056_DDMTREBIC-R4_met.fits;3.50058;26519.5;23.9362;1.536
20210307095342810_DDMTREBIC-R4_met.fits;3.02304;26509.3;14.215;0.170667
20210307095350661_DDMTREBIC-R4_met.fits;3.15154;26497.6;8.76867;0.170667
20210307095401925_DDMTREBIC-R4_met.fits;2.63946;26518.1;7.21504;0.170667
20210307095405680_DDMTREBIC-R4_met.fits;2.599;26502;11.4411;0.512
20210307095310725_DDMTREBIC-R4_snap.fits;3.41766;26513.7;2.40103;0
20210307095408240_DDMTREBIC-R4_met.fits;3.27277;26507.8;25.7476;0.341333
20210307095427184_DDMTREBIC-R4_met.fits;3.22101;26509.3;11.6976;0.341333
20210307095450565_DDMTREBIC-R4_met.fits;2.58981;26523.9;29.6104;2.73067
20210307095410800_DDMTREBIC-R4_snap.fits;3.58382;26521;3.0354;0
20210307095533914_DDMTREBIC-R4_met.fits;3.46753;26491.7;7.1682;0.341333
20210307095540741_DDMTREBIC-R4_met.fits;2.8917;26497.6;14.4301;0.512
20210307095555589_DDMTREBIC-R4_met.fits;2.96903;26500.5;9.45713;0.341333
20210307095559514_DDMTREBIC-R4_met.fits;3.01022;26502;9.46092;0.512
20210307095510874_DDMTREBIC-R4_snap.fits;2.80599;26515.1;2.25881;0
20210307095612314_DDMTREBIC-R4_met.fits;2.99806;26502;24.5671;0.341333
20210307095622554_DDMTREBIC-R4_met.fits;2.79783;26496.1;7.55706;0.341333
20210307095648325_DDMTREBIC-R4_met.fits;3.34769;26502;7.50141;0.170667
20210307095656858_DDMTREBIC-R4_met.fits;2.956;26509.3;6.28238;0.170667
20210307095610949_DDMTREBIC-R4_snap.fits;3.60389;26510.7;3.13315;0
20210307095718874_DDMTREBIC-R4_met.fits;3.22016;26499;6.44442;0.682667
20210307095750106_DDMTREBIC-R4_met.fits;3.76304;26480;15.9652;0.170667
20210307095711024_DDMTREBIC-R4_snap.fits;3.33369;26465.3;2.64949;0
20210307095817072_DDMTREBIC-R4_met.fits;3.93296;26540;49.646;0.341333
20210307095822704_DDMTREBIC-R4_met.fits;3.01246;26507.8;6.53622;0.170667
20210307095838576_DDMTREBIC-R4_met.fits;3.96851;26494.6;8.91063;0.170667
20210307095859909_DDMTREBIC-R4_met.fits;3.3609;26522.5;15.2824;0.170667
20210307095811098_DDMTREBIC-R4_snap.fits;2.85189;26518.1;3.05437;0
20210307095911173_DDMTREBIC-R4_snap.fits;3.46829;26499;4.54948;0
