#timestamp,LO_Frequency,Hit,StdDev 
1615147215.3,286047000.2,N
1615147235.1,286046999.8,N
1615147255.9,286046999.9,N
1615147275.7,286047002.6,N
1615147295.6,286047002.6,N
1615147315.4,286047002.3,N
1615147335.2,286047002.2,N
1615147355.1,286047001.9,N
1615147356.0,286047001.9,N
1615147375.8,286047002.7,N
1615147395.6,286047002.4,N
1615147415.5,286047001.7,N
1615147435.3,286047002.0,N
1615147455.2,286047001.8,N
1615147475.9,286047001.4,N
1615147495.7,286047003.9,Y
1615147515.6,286047001.5,P
1615147535.4,286047001.8,P
1615147555.2,286047004.4,P
1615147575.1,286047003.9,N
1615147576.0,286047003.9,N
1615147595.8,286047004.0,N
1615147615.7,286047003.9,N
1615147635.5,286047004.3,Y
1615147655.3,286047000.9,P
1615147675.2,286047000.5,N
1615147695.0,286047000.4,N
1615147695.9,286047000.4,N
1615147715.8,286047000.0,N
1615147735.6,286047000.2,N
1615147755.4,286046999.7,N
1615147775.3,286047002.3,N
1615147795.1,286047001.5,N
1615147815.8,286047002.1,N
1615147835.7,286047001.3,N
1615147855.5,286047001.9,N
1615147875.4,286047004.4,Y
1615147895.2,286047002.2,P
1615147915.0,286047002.2,P
1615147915.9,286047002.2,P
1615147935.8,286047001.5,Y
1615147955.6,286047000.6,P
1615147975.4,286047000.8,N
1615147995.3,286047000.5,N
1615148015.1,286047011.9,Y
1615148035.9,286046998.1,P
1615148055.7,286047001.2,N
1615148075.5,286047000.7,N
1615148095.4,286047000.7,N
1615148115.2,286047000.5,N
1615148135.0,286046999.8,N
1615148136.0,286046999.8,N
1615148155.8,286047000.3,N
1615148175.6,286047002.8,Y
1615148195.5,286047000.2,P
1615148215.3,286047000.1,P
1615148235.1,286047002.8,P
1615148255.9,286047002.4,N
1615148275.7,286047002.7,N
1615148295.6,286047002.3,N
1615148315.4,286046999.7,N
1615148335.2,286047002.1,N
1615148355.1,286047002.5,N
1615148356.0,286047002.5,N
1615148375.8,286047001.6,N
1615148395.6,286047001.7,N
1615148415.5,286047001.4,N
1615148435.3,286047001.3,N
1615148455.2,286047001.8,N
1615148475.9,286047004.3,Y
1615148495.7,286047002.3,P
1615148515.6,286047001.9,P
1615148535.4,286047001.7,P
1615148555.3,286047001.3,Y
1615148575.1,286047000.0,P
1615148576.0,286047000.0,N
1615148595.8,286047000.5,N
1615148615.7,286046999.8,N
1615148635.5,286047000.4,N
1615148655.3,286047000.0,N
1615148675.2,286047000.3,N
1615148695.0,286047000.2,N
1615148695.9,286047000.2,N
1615148715.8,286047000.1,N
1615148735.6,286047002.8,Y
1615148755.4,286047002.8,P
1615148775.3,286047000.1,N
1615148795.1,286046999.9,N
1615148815.8,286047002.6,N
1615148835.7,286046999.7,N
1615148855.5,286047001.9,N
1615148875.4,286047002.0,N
1615148895.2,286047002.0,N
1615148915.0,286047001.8,N
1615148915.9,286047001.8,N
1615148935.8,286047001.7,N
1615148955.6,286047001.4,N
1615148975.4,286047004.0,Y
1615148995.3,286047002.4,P
1615149015.1,286046999.8,N
1615149035.9,286047002.6,N
1615149055.7,286047002.3,N
1615149075.5,286047002.2,N
1615149095.4,286047002.0,N
1615149115.2,286047001.6,N
1615149135.1,286047001.5,N
1615149136.0,286047001.5,N
1615149155.8,286047001.8,N
1615149175.6,286047001.3,N
1615149195.5,286047003.6,Y
1615149215.3,286047001.9,P
1615149235.2,286047002.6,P
1615149255.9,286047002.5,P
1615149275.7,286047002.0,Y
1615149295.6,286047001.0,P
1615149315.4,286047001.1,N
1615149335.2,286047000.9,N
1615149355.1,286047000.4,N
1615149356.0,286047000.4,N
1615149375.8,286047000.2,N
1615149395.7,286046999.8,N
1615149415.5,286047002.7,Y
1615149435.3,286047000.1,P
1615149455.2,286047000.5,N
1615149475.0,286047002.8,P
1615149475.9,286047002.8,N
1615149495.8,286047002.3,N
1615149515.6,286047002.8,N
1615149535.4,286047002.6,N
1615149555.3,286047002.7,N
1615149575.1,286047002.7,N
1615149595.8,286047002.3,N
1615149615.7,286047001.7,N
1615149635.5,286047002.0,N
1615149655.4,286047002.0,N
1615149675.2,286047001.6,N
1615149695.0,286047001.7,N
1615149695.9,286047001.7,N
1615149715.8,286047001.8,N
1615149735.6,286047001.4,N
1615149755.5,286047004.3,Y
1615149775.3,286047002.8,P
1615149795.1,286047002.4,P
1615149815.9,286047002.6,P
1615149835.7,286046999.7,N
1615149855.5,286047002.2,N
1615149875.4,286047002.8,N
1615149895.2,286047001.9,N
1615149915.1,286047001.4,N
1615149916.0,286047001.4,N
1615149935.8,286047001.4,N
1615149955.6,286047001.3,N
1615149975.5,286047002.0,N
1615149995.3,286047001.7,N
1615150015.2,286047004.4,Y
1615150035.9,286047002.8,P
1615150055.7,286047002.4,P
1615150075.6,286047002.3,P
1615150095.4,286047002.4,Y
1615150115.2,286046998.2,P
1615150135.1,286047000.5,N
1615150136.0,286047000.5,N
1615150155.8,286047000.9,N
1615150175.7,286047000.6,N
1615150195.5,286047000.9,N
1615150215.3,286047000.9,N
1615150235.2,286047000.6,N
1615150255.0,286047000.5,N
1615150255.9,286047000.5,N
1615150275.7,286047000.4,N
1615150295.6,286047000.3,N
1615150315.4,286047000.1,N
1615150335.3,286047000.2,N
1615150355.1,286046999.8,N
1615150356.0,286046999.8,N
1615150375.8,286047002.3,N
1615150395.7,286047002.7,Y
1615150415.5,286047002.6,P
1615150435.4,286047001.9,N
1615150455.2,286047001.4,N
1615150475.0,286047001.9,N
1615150475.9,286047001.9,N
1615150495.8,286047001.6,N
1615150515.6,286047001.7,N
1615150535.4,286047001.5,N
1615150555.3,286047001.8,Y
1615150575.1,286046999.7,P
1615150595.9,286047002.4,N
1615150615.7,286047002.5,N
1615150635.5,286047002.5,N
1615150655.4,286047002.1,N
1615150675.2,286047001.9,N
1615150695.0,286047002.3,N
1615150696.0,286047002.3,N
1615150715.8,286047001.6,N
1615150735.6,286047001.7,N
1615150755.5,286047004.4,Y
1615150775.3,286047000.0,P
1615150795.1,286046999.8,N
