# file name; noise; peak f.; mag.; duration
20210307015928752_DDMTREBIC-R4_met.fits;2.59886;26497.6;63.0568;0.341333
20210307015933701_DDMTREBIC-R4_met.fits;2.10892;26491.7;8.52251;0.170667
20210307020018245_DDMTREBIC-R4_met.fits;2.43232;26504.9;5.94911;0.170667
20210307020119514_DDMTREBIC-R4_met.fits;2.44742;26503.4;7.30406;0.170667
20210307020035482_DDMTREBIC-R4_snap.fits;3.01397;26487.3;2.28705;0
20210307020151941_DDMTREBIC-R4_met.fits;4.53041;26466.8;61.7406;0.512
20210307020202010_DDMTREBIC-R4_met.fits;2.61054;26497.6;9.53981;0.341333
20210307020212250_DDMTREBIC-R4_met.fits;2.70801;26491.7;15.3701;0.341333
20210307020227269_DDMTREBIC-R4_met.fits;2.93136;26504.9;12.8812;0.341333
20210307020135557_DDMTREBIC-R4_snap.fits;2.58322;26513.7;2.35253;0
20210307020309594_DDMTREBIC-R4_met.fits;2.25415;26503.4;4.69943;0.170667
20210307020321200_DDMTREBIC-R4_met.fits;2.24897;26493.2;5.33305;0.341333
20210307020328880_DDMTREBIC-R4_met.fits;2.84052;26500.5;9.83543;0.682667
20210307020235632_DDMTREBIC-R4_snap.fits;2.75763;26519.5;1.7414;0
20210307020345434_DDMTREBIC-R4_met.fits;2.86857;26503.4;6.59445;0.170667
20210307020358746_DDMTREBIC-R4_met.fits;2.87073;26516.6;5.89053;1.70667
20210307020422298_DDMTREBIC-R4_met.fits;2.24544;26507.8;5.21886;0.170667
20210307020431685_DDMTREBIC-R4_met.fits;2.91044;26519.5;6.20512;0.170667
20210307020335706_DDMTREBIC-R4_snap.fits;2.73837;26529.8;2.00013;0
20210307020508208_DDMTREBIC-R4_met.fits;2.34396;26488.8;6.38165;0.170667
20210307020529712_DDMTREBIC-R4_met.fits;2.56402;26496.1;5.69574;0.170667
20210307020435781_DDMTREBIC-R4_snap.fits;2.96625;26488.8;2.99341;0
20210307020535856_DDMTREBIC-R4_snap.fits;3.03252;26453.6;2.8925;0
20210307020658800_DDMTREBIC-R4_met.fits;2.05601;26460.9;9.67326;0.341333
20210307020704773_DDMTREBIC-R4_met.fits;2.83301;26493.2;7.32905;0.170667
20210307020710576_DDMTREBIC-R4_met.fits;2.70312;26488.8;5.53235;0.341333
20210307020635930_DDMTREBIC-R4_snap.fits;2.81183;26500.5;2.45108;0
20210307020743856_DDMTREBIC-R4_met.fits;2.55806;26496.1;6.86966;1.87733
20210307020807920_DDMTREBIC-R4_met.fits;2.68627;26502;13.2082;0.170667
20210307020814576_DDMTREBIC-R4_met.fits;2.6811;26500.5;5.60546;0.170667
20210307020817989_DDMTREBIC-R4_met.fits;3.12754;26506.3;9.28332;0.341333
20210307020736005_DDMTREBIC-R4_snap.fits;2.74134;26534.2;2.31413;0
20210307020847344_DDMTREBIC-R4_met.fits;2.45053;26512.2;6.15734;0.341333
20210307020856901_DDMTREBIC-R4_met.fits;2.5789;26504.9;7.77181;0.341333
20210307020930864_DDMTREBIC-R4_met.fits;2.68865;26525.4;7.26563;0.512
20210307020836080_DDMTREBIC-R4_snap.fits;2.64305;26474.1;1.63948;0
20210307021006533_DDMTREBIC-R4_met.fits;2.44046;26507.8;5.50612;0.170667
20210307021010117_DDMTREBIC-R4_met.fits;2.39678;26494.6;10.9303;0.512
20210307020936154_DDMTREBIC-R4_snap.fits;2.78175;26481.4;2.28051;0
20210307021032304_DDMTREBIC-R4_met.fits;2.71054;26500.5;5.89585;1.70667
20210307021056709_DDMTREBIC-R4_met.fits;2.51764;26491.7;6.21937;0.341333
20210307021110192_DDMTREBIC-R4_met.fits;2.81175;26504.9;7.4618;0.341333
20210307021115994_DDMTREBIC-R4_met.fits;2.48923;26502;5.62835;0.341333
20210307021124698_DDMTREBIC-R4_met.fits;2.91087;26499;14.1677;0.853333
20210307021036229_DDMTREBIC-R4_snap.fits;2.51435;26506.3;2.61683;0
20210307021148592_DDMTREBIC-R4_met.fits;2.66796;26499;6.45879;0.170667
20210307021155418_DDMTREBIC-R4_met.fits;2.61085;26503.4;5.24668;0.170667
20210307021223408_DDMTREBIC-R4_met.fits;2.20807;26545.9;4.81053;0.170667
20210307021136304_DDMTREBIC-R4_snap.fits;2.55316;26500.5;2.99633;0
20210307021243205_DDMTREBIC-R4_met.fits;2.05698;26493.2;5.64899;2.21867
20210307021236378_DDMTREBIC-R4_snap.fits;2.43041;26543;2.37982;0
20210307021347888_DDMTREBIC-R4_met.fits;2.6086;26499;5.55102;0.341333
20210307021407856_DDMTREBIC-R4_met.fits;2.91001;26500.5;9.06335;0.170667
20210307021427141_DDMTREBIC-R4_met.fits;2.97763;26503.4;11.3648;0.341333
20210307021430725_DDMTREBIC-R4_met.fits;2.8518;26503.4;15.9226;0.682667
20210307021336453_DDMTREBIC-R4_snap.fits;2.69644;26490.2;2.33174;0
20210307021445061_DDMTREBIC-R4_met.fits;2.91713;26499;6.69782;0.170667
20210307021506736_DDMTREBIC-R4_met.fits;2.21213;26499;5.90688;0.170667
20210307021530458_DDMTREBIC-R4_met.fits;2.68269;26506.3;6.07762;0.170667
20210307021436528_DDMTREBIC-R4_snap.fits;2.54105;26500.5;2.42567;0
20210307021539504_DDMTREBIC-R4_met.fits;3.05605;26496.1;6.71439;0.170667
20210307021548378_DDMTREBIC-R4_met.fits;2.50349;26493.2;5.04087;0.170667
20210307021611248_DDMTREBIC-R4_met.fits;2.7548;26504.9;6.47567;0.170667
20210307021536602_DDMTREBIC-R4_snap.fits;2.85141;26469.7;2.40822;0
20210307021637872_DDMTREBIC-R4_met.fits;2.52805;26493.2;5.40369;0.170667
20210307021645210_DDMTREBIC-R4_met.fits;2.58845;26506.3;7.24537;0.341333
20210307021717978_DDMTREBIC-R4_met.fits;2.89431;26512.2;14.0186;0.341333
20210307021636677_DDMTREBIC-R4_snap.fits;2.62029;26460.9;2.87443;0
20210307021815152_DDMTREBIC-R4_met.fits;2.07434;26504.9;10.5209;0.170667
20210307021827952_DDMTREBIC-R4_met.fits;2.26139;26493.2;16.4193;0.341333
20210307021736752_DDMTREBIC-R4_snap.fits;2.69199;26500.5;2.23656;0
20210307021846554_DDMTREBIC-R4_met.fits;2.59118;26510.7;7.87059;0.170667
20210307021859525_DDMTREBIC-R4_met.fits;2.21614;26507.8;4.44287;0.170667
20210307021903109_DDMTREBIC-R4_met.fits;2.66527;26482.9;30.4242;0.512
20210307021907205_DDMTREBIC-R4_met.fits;2.38559;26482.9;16.3838;0.341333
20210307021836826_DDMTREBIC-R4_snap.fits;2.39889;26462.4;2.54921;0
20210307021958746_DDMTREBIC-R4_met.fits;2.78181;26480;9.48616;0.512
20210307022007962_DDMTREBIC-R4_met.fits;2.76183;26493.2;7.7989;0.170667
20210307022013253_DDMTREBIC-R4_met.fits;2.10874;26500.5;5.82816;0.170667
20210307021936901_DDMTREBIC-R4_snap.fits;2.90051;26503.4;2.72855;0
20210307022042437_DDMTREBIC-R4_met.fits;2.43152;26488.8;6.04016;0.170667
20210307022105477_DDMTREBIC-R4_met.fits;2.21443;26502;6.11926;0.170667
20210307022036976_DDMTREBIC-R4_snap.fits;3.20673;26502;2.16687;0
20210307022222106_DDMTREBIC-R4_met.fits;2.53499;26485.8;9.48046;0.341333
20210307022137050_DDMTREBIC-R4_snap.fits;3.05774;26522.5;1.89632;0
20210307022320816_DDMTREBIC-R4_met.fits;2.16841;26504.9;5.42783;0.170667
20210307022327130_DDMTREBIC-R4_met.fits;2.75766;26488.8;23.5919;0.512
20210307022237125_DDMTREBIC-R4_snap.fits;2.91099;26531.2;2.83134;0
20210307022358533_DDMTREBIC-R4_met.fits;2.90476;26482.9;9.49377;0.170667
20210307022412698_DDMTREBIC-R4_met.fits;2.59158;26509.3;29.3001;0.512
20210307022432496_DDMTREBIC-R4_met.fits;2.41582;26503.4;5.038;0.170667
20210307022337200_DDMTREBIC-R4_snap.fits;2.99463;26488.8;2.17737;0
20210307022449904_DDMTREBIC-R4_met.fits;2.41589;26497.6;5.4648;0.170667
20210307022502874_DDMTREBIC-R4_met.fits;2.39953;26499;4.97946;0.170667
20210307022505093_DDMTREBIC-R4_met.fits;2.61373;26502;7.37028;0.170667
20210307022437274_DDMTREBIC-R4_snap.fits;2.78209;26547.4;2.09431;0
20210307022540933_DDMTREBIC-R4_met.fits;2.30625;26510.7;4.87316;1.70667
20210307022613018_DDMTREBIC-R4_met.fits;2.42857;26503.4;10.7402;0.341333
20210307022618821_DDMTREBIC-R4_met.fits;2.42091;26513.7;10.0982;0.170667
20210307022623770_DDMTREBIC-R4_met.fits;2.57992;26485.8;6.0476;0.170667
20210307022628208_DDMTREBIC-R4_met.fits;2.81585;26493.2;6.07366;0.170667
20210307022537349_DDMTREBIC-R4_snap.fits;2.87715;26500.5;2.93494;0
20210307022637424_DDMTREBIC-R4_snap.fits;2.67638;26491.7;2.63218;0
20210307022748250_DDMTREBIC-R4_met.fits;2.77514;26485.8;9.23206;1.36533
20210307022833818_DDMTREBIC-R4_met.fits;2.69893;26507.8;9.74744;0.170667
20210307022737498_DDMTREBIC-R4_snap.fits;2.47292;26468.3;1.65908;0
20210307022847130_DDMTREBIC-R4_met.fits;2.43197;26460.9;14.9049;0.170667
20210307022837573_DDMTREBIC-R4_snap.fits;2.82735;26503.4;3.02328;0
20210307023017925_DDMTREBIC-R4_met.fits;2.70102;26500.5;34.2105;0.512
20210307023020656_DDMTREBIC-R4_met.fits;2.78017;26500.5;10.6787;0.341333
20210307022937648_DDMTREBIC-R4_snap.fits;2.40475;26475.6;2.70331;0
20210307023052741_DDMTREBIC-R4_met.fits;2.62398;26499;5.73375;0.170667
20210307023106394_DDMTREBIC-R4_met.fits;2.59489;26513.7;5.56819;0.341333
20210307023037722_DDMTREBIC-R4_snap.fits;2.48519;26490.2;2.39006;0
20210307023152474_DDMTREBIC-R4_met.fits;2.55905;26499;6.91922;0.341333
20210307023209712_DDMTREBIC-R4_met.fits;2.70632;26500.5;6.3944;0.170667
20210307023137797_DDMTREBIC-R4_snap.fits;2.77082;26512.2;2.38992;0
20210307023235312_DDMTREBIC-R4_met.fits;2.52921;26504.9;12.9994;1.70667
20210307023248965_DDMTREBIC-R4_met.fits;2.4736;26477.1;6.45805;2.048
20210307023308762_DDMTREBIC-R4_met.fits;2.80147;26503.4;14.0279;0.341333
20210307023312346_DDMTREBIC-R4_met.fits;2.73789;26487.3;10.4742;0.170667
20210307023317978_DDMTREBIC-R4_met.fits;2.36585;26485.8;5.02306;0.170667
20210307023323269_DDMTREBIC-R4_met.fits;2.53679;26488.8;15.0815;0.341333
20210307023237872_DDMTREBIC-R4_snap.fits;3.12194;26506.3;4.36148;0
20210307023403205_DDMTREBIC-R4_met.fits;2.67396;26506.3;7.31738;1.024
20210307023424538_DDMTREBIC-R4_met.fits;2.64854;26503.4;6.95771;0.341333
20210307023337946_DDMTREBIC-R4_snap.fits;2.39667;26459.5;3.0138;0
20210307023509253_DDMTREBIC-R4_met.fits;2.72859;26497.6;24.3149;0.341333
20210307023438021_DDMTREBIC-R4_snap.fits;2.89788;26513.7;2.24342;0
20210307023618714_DDMTREBIC-R4_met.fits;2.8095;26509.3;7.13645;0.341333
20210307023538096_DDMTREBIC-R4_snap.fits;2.67099;26519.5;3.12423;0
20210307023703088_DDMTREBIC-R4_met.fits;2.3693;26506.3;11.4813;0.341333
20210307023730394_DDMTREBIC-R4_met.fits;3.00457;26496.1;6.49444;2.048
20210307023735173_DDMTREBIC-R4_met.fits;2.26965;26504.9;19.3053;0.341333
20210307023638170_DDMTREBIC-R4_snap.fits;2.73985;26518.1;2.30229;0
20210307023813573_DDMTREBIC-R4_met.fits;2.67383;26500.5;6.26518;0.170667
20210307023824325_DDMTREBIC-R4_met.fits;2.58812;26502;12.3232;0.341333
20210307023738245_DDMTREBIC-R4_snap.fits;2.12349;26496.1;2.19003;0
20210307023837125_DDMTREBIC-R4_met.fits;2.77946;26488.8;7.0263;0.170667
20210307023850778_DDMTREBIC-R4_met.fits;2.79116;26487.3;6.89456;0.341333
20210307023916549_DDMTREBIC-R4_met.fits;2.96226;26510.7;22.8783;0.341333
20210307023930714_DDMTREBIC-R4_met.fits;3.02542;26509.3;12.4437;0.341333
20210307023838320_DDMTREBIC-R4_snap.fits;2.72391;26491.7;3.01386;0
20210307023956656_DDMTREBIC-R4_met.fits;2.78412;26497.6;6.22557;1.70667
20210307023938394_DDMTREBIC-R4_snap.fits;2.17265;26460.9;2.60146;0
20210307024046320_DDMTREBIC-R4_met.fits;3.43089;26494.6;53.0815;0.512
20210307024056730_DDMTREBIC-R4_met.fits;3.02648;26482.9;8.37852;1.024
20210307024101168_DDMTREBIC-R4_met.fits;2.40194;26515.1;4.966;0.170667
20210307024105093_DDMTREBIC-R4_met.fits;2.3928;26502;5.55286;0.170667
20210307024120624_DDMTREBIC-R4_met.fits;3.03316;26493.2;8.3399;0.170667
20210307024124378_DDMTREBIC-R4_met.fits;2.29818;26487.3;7.28983;0.170667
20210307024038469_DDMTREBIC-R4_snap.fits;2.89668;26534.2;1.93097;0
20210307024202437_DDMTREBIC-R4_met.fits;2.65291;26502;7.14192;0.341333
20210307024138544_DDMTREBIC-R4_snap.fits;3.03788;26518.1;2.06578;0
20210307024252954_DDMTREBIC-R4_met.fits;2.85285;26488.8;18.8501;0.341333
20210307024305242_DDMTREBIC-R4_met.fits;2.43215;26493.2;5.42518;0.170667
20210307024314800_DDMTREBIC-R4_met.fits;2.6724;26494.6;27.8267;0.341333
20210307024333402_DDMTREBIC-R4_met.fits;2.7804;26493.2;7.97662;0.341333
20210307024238618_DDMTREBIC-R4_snap.fits;2.98297;26450.7;2.29378;0
20210307024353541_DDMTREBIC-R4_met.fits;2.48133;26499;7.96765;0.170667
20210307024338693_DDMTREBIC-R4_snap.fits;2.58449;26484.4;3.08523;0
20210307024519728_DDMTREBIC-R4_met.fits;2.70634;26484.4;7.96509;1.70667
20210307024529626_DDMTREBIC-R4_met.fits;2.53835;26494.6;5.35356;0.170667
20210307024438768_DDMTREBIC-R4_snap.fits;2.68398;26478.5;2.27112;0
20210307024547376_DDMTREBIC-R4_met.fits;2.57312;26484.4;19.0112;0.341333
20210307024601712_DDMTREBIC-R4_met.fits;3.08219;26507.8;45.6262;0.682667
20210307024624240_DDMTREBIC-R4_met.fits;3.02225;26493.2;12.8263;0.170667
20210307024538842_DDMTREBIC-R4_snap.fits;2.66789;26455.1;2.69523;0
20210307024656325_DDMTREBIC-R4_met.fits;2.49499;26490.2;5.55418;0.170667
20210307024659397_DDMTREBIC-R4_met.fits;2.50226;26507.8;11.3477;0.341333
20210307024704858_DDMTREBIC-R4_met.fits;2.97371;26507.8;11.4822;0.512
20210307024733189_DDMTREBIC-R4_met.fits;2.07635;26507.8;7.22893;0.170667
20210307024638917_DDMTREBIC-R4_snap.fits;2.38924;26456.5;2.20333;0
20210307024741381_DDMTREBIC-R4_met.fits;2.39211;26499;9.87972;0.341333
20210307024824560_DDMTREBIC-R4_met.fits;3.07565;26507.8;6.40238;0.170667
20210307024738992_DDMTREBIC-R4_snap.fits;2.78449;26535.6;2.69486;0
20210307024908250_DDMTREBIC-R4_met.fits;2.81042;26509.3;11.2961;0.341333
20210307024914565_DDMTREBIC-R4_met.fits;2.62112;26494.6;10.384;0.853333
20210307024918320_DDMTREBIC-R4_met.fits;2.81164;26496.1;9.18191;0.170667
20210307024925829_DDMTREBIC-R4_met.fits;3.04568;26487.3;9.00752;0.341333
20210307024839066_DDMTREBIC-R4_snap.fits;2.69303;26523.9;2.54673;0
20210307024939141_DDMTREBIC-R4_snap.fits;2.75907;26513.7;2.32215;0
20210307025041264_DDMTREBIC-R4_met.fits;2.82741;26502;11.8256;0.341333
20210307025117786_DDMTREBIC-R4_met.fits;2.55475;26499;5.88968;0.170667
20210307025127002_DDMTREBIC-R4_met.fits;2.55917;26510.7;10.7524;0.341333
20210307025132464_DDMTREBIC-R4_met.fits;3.01057;26506.3;7.93823;0.341333
20210307025039216_DDMTREBIC-R4_snap.fits;2.70506;26487.3;1.89916;0
20210307025146288_DDMTREBIC-R4_met.fits;2.64142;26471.2;6.22314;0.170667
20210307025222810_DDMTREBIC-R4_met.fits;3.03157;26504.9;9.58929;0.170667
20210307025230490_DDMTREBIC-R4_met.fits;2.76538;26509.3;11.649;0.170667
20210307025139290_DDMTREBIC-R4_snap.fits;2.76135;26540;2.44503;0
20210307025238341_DDMTREBIC-R4_met.fits;2.73138;26503.4;5.82371;0.341333
20210307025243461_DDMTREBIC-R4_met.fits;3.39575;26497.6;9.42658;0.170667
20210307025247728_DDMTREBIC-R4_met.fits;2.89853;26516.6;7.87419;0.170667
20210307025255920_DDMTREBIC-R4_met.fits;2.5803;26510.7;6.08525;1.19467
20210307025303770_DDMTREBIC-R4_met.fits;2.6044;26500.5;5.83188;0.170667
20210307025329712_DDMTREBIC-R4_met.fits;2.55626;26481.4;5.60591;0.170667
20210307025331760_DDMTREBIC-R4_met.fits;2.7045;26538.6;7.1662;0.853333
20210307025239365_DDMTREBIC-R4_snap.fits;3.07871;26531.2;2.4788;0
20210307025337392_DDMTREBIC-R4_met.fits;2.55648;26490.2;6.18471;0.512
20210307025402309_DDMTREBIC-R4_met.fits;3.36823;26500.5;9.0029;0.512
20210307025413232_DDMTREBIC-R4_met.fits;2.57639;26512.2;5.9796;0.170667
20210307025339440_DDMTREBIC-R4_snap.fits;3.0364;26515.1;2.77258;0
20210307025440197_DDMTREBIC-R4_met.fits;2.637;26509.3;21.7395;0.341333
20210307025442928_DDMTREBIC-R4_met.fits;2.35973;26510.7;7.54073;0.170667
20210307025502213_DDMTREBIC-R4_met.fits;2.31381;26499;8.58747;0.170667
20210307025530714_DDMTREBIC-R4_met.fits;2.74399;26506.3;11.4669;0.170667
20210307025439514_DDMTREBIC-R4_snap.fits;3.0652;26475.6;2.71262;0
20210307025608090_DDMTREBIC-R4_met.fits;2.65517;26504.9;10.3676;0.341333
20210307025625328_DDMTREBIC-R4_met.fits;2.68594;26504.9;14.4875;0.341333
20210307025539589_DDMTREBIC-R4_snap.fits;3.08321;26512.2;2.13453;0
20210307025718746_DDMTREBIC-R4_met.fits;2.48419;26525.4;12.095;0.682667
20210307025639664_DDMTREBIC-R4_snap.fits;2.56612;26523.9;2.64227;0
20210307025756634_DDMTREBIC-R4_met.fits;2.51235;26487.3;18.9088;0.341333
20210307025824112_DDMTREBIC-R4_met.fits;2.94862;26510.7;9.47813;0.170667
20210307025739738_DDMTREBIC-R4_snap.fits;2.84044;26487.3;2.48698;0
20210307025839813_DDMTREBIC-R4_met.fits;2.94186;26499;6.06296;0.341333
20210307025839813_DDMTREBIC-R4_snap.fits;2.39445;26471.2;2.7914;0
20210307025939888_DDMTREBIC-R4_snap.fits;3.1481;26475.6;2.84492;0
