# file name; noise; peak f.; mag.; duration
20210307145934768_DDMTREBIC-R4_met.fits;2.57973;26487.3;6.0601;0.341333
20210307145936986_DDMTREBIC-R4_met.fits;2.58238;26499;17.5797;0.341333
20210307150013338_DDMTREBIC-R4_met.fits;2.48342;26491.7;6.43983;0.170667
20210307150107098_DDMTREBIC-R4_met.fits;2.51285;26502;7.28859;0.682667
20210307150033648_DDMTREBIC-R4_snap.fits;2.51393;26521;3.02148;0
20210307150212805_DDMTREBIC-R4_met.fits;2.39336;26512.2;4.83799;0.341333
20210307150133722_DDMTREBIC-R4_snap.fits;2.95969;26456.5;1.76259;0
20210307150302298_DDMTREBIC-R4_met.fits;2.70519;26510.7;11.7485;0.170667
20210307150233797_DDMTREBIC-R4_snap.fits;2.63036;26496.1;2.40283;0
20210307150333872_DDMTREBIC-R4_snap.fits;3.0668;26478.5;1.77785;0
20210307150506544_DDMTREBIC-R4_met.fits;2.59675;26491.7;5.23872;0.170667
20210307150433946_DDMTREBIC-R4_snap.fits;2.50053;26488.8;2.44554;0
20210307150534021_DDMTREBIC-R4_snap.fits;5.59582;26544.4;4.84172;0
20210307150710789_DDMTREBIC-R4_met.fits;2.84175;26494.6;14.4568;0.341333
20210307150729221_DDMTREBIC-R4_met.fits;2.81535;26503.4;6.26634;0.341333
20210307150634096_DDMTREBIC-R4_snap.fits;3.00496;26516.6;2.86862;0
20210307150734170_DDMTREBIC-R4_snap.fits;3.32167;26485.8;2.37085;0
20210307150920666_DDMTREBIC-R4_met.fits;2.58223;26502;8.39477;0.341333
20210307150929882_DDMTREBIC-R4_met.fits;3.0519;26502;10.5309;0.341333
20210307150834245_DDMTREBIC-R4_snap.fits;3.27562;26475.6;1.92945;0
20210307150935344_DDMTREBIC-R4_met.fits;2.47099;26499;5.2532;0.170667
20210307150934320_DDMTREBIC-R4_snap.fits;2.95978;26453.6;2.15974;0
20210307151115184_DDMTREBIC-R4_met.fits;2.63099;26490.2;6.92953;0.853333
20210307151131056_DDMTREBIC-R4_met.fits;2.32972;26509.3;6.48207;0.341333
20210307151034394_DDMTREBIC-R4_snap.fits;2.55128;26500.5;2.18046;0
20210307151211845_DDMTREBIC-R4_met.fits;2.31877;26503.4;7.39905;0.170667
20210307151223109_DDMTREBIC-R4_met.fits;2.66774;26499;6.72146;0.170667
20210307151134469_DDMTREBIC-R4_snap.fits;2.78647;26455.1;2.56923;0
20210307151236250_DDMTREBIC-R4_met.fits;2.82628;26487.3;7.86048;0.170667
20210307151234544_DDMTREBIC-R4_snap.fits;2.84588;26493.2;2.77769;0
20210307151342640_DDMTREBIC-R4_met.fits;2.16035;26480;13.5633;0.170667
20210307151405850_DDMTREBIC-R4_met.fits;2.44818;26504.9;7.0035;0.341333
20210307151334618_DDMTREBIC-R4_snap.fits;2.70464;26523.9;1.95758;0
20210307151447152_DDMTREBIC-R4_met.fits;2.5377;26487.3;43.0446;0.512
20210307151434693_DDMTREBIC-R4_snap.fits;2.62219;26487.3;2.59677;0
20210307151534768_DDMTREBIC-R4_met.fits;2.46943;26496.1;5.70231;0.341333
20210307151553370_DDMTREBIC-R4_met.fits;2.64831;26509.3;9.09449;0.170667
20210307151610608_DDMTREBIC-R4_met.fits;2.65256;26481.4;6.71714;0.341333
20210307151627674_DDMTREBIC-R4_met.fits;2.47307;26504.9;8.07502;0.170667
20210307151629893_DDMTREBIC-R4_met.fits;2.24926;26513.7;8.46578;0.682667
20210307151534768_DDMTREBIC-R4_snap.fits;2.52436;26477.1;2.42719;0
20210307151713072_DDMTREBIC-R4_met.fits;2.44216;26507.8;12.1966;0.512
20210307151634842_DDMTREBIC-R4_snap.fits;2.95937;26485.8;2.94019;0
20210307151746693_DDMTREBIC-R4_met.fits;2.35687;26497.6;9.35947;0.341333
20210307151758640_DDMTREBIC-R4_met.fits;2.71754;26499;6.68351;0.170667
20210307151734917_DDMTREBIC-R4_snap.fits;2.41972;26478.5;2.62023;0
20210307151845061_DDMTREBIC-R4_met.fits;2.16289;26500.5;64.9298;1.19467
20210307151834992_DDMTREBIC-R4_snap.fits;2.22941;26466.8;2.09845;0
20210307151946842_DDMTREBIC-R4_met.fits;2.71093;26488.8;6.79224;0.341333
20210307152011589_DDMTREBIC-R4_met.fits;2.54142;26494.6;17.8285;0.853333
20210307152023706_DDMTREBIC-R4_met.fits;2.43897;26487.3;4.94772;0.170667
20210307152026608_DDMTREBIC-R4_met.fits;2.65109;26503.4;5.67996;0.170667
20210307151935066_DDMTREBIC-R4_snap.fits;2.08031;26541.5;2.0546;0
20210307152114394_DDMTREBIC-R4_met.fits;2.73037;26471.2;24.0351;0.512
20210307152035141_DDMTREBIC-R4_snap.fits;2.91865;26529.8;3.31232;0
20210307152139824_DDMTREBIC-R4_met.fits;2.05119;26499;10.7119;0.170667
20210307152210373_DDMTREBIC-R4_met.fits;2.52246;26493.2;8.70328;0.341333
20210307152135216_DDMTREBIC-R4_snap.fits;2.6001;26544.4;2.30917;0
20210307152242629_DDMTREBIC-R4_met.fits;2.84492;26499;6.64809;0.512
20210307152235290_DDMTREBIC-R4_snap.fits;2.20802;26485.8;2.85143;0
20210307152349530_DDMTREBIC-R4_met.fits;2.57142;26502;5.35681;0.170667
20210307152355674_DDMTREBIC-R4_met.fits;2.84362;26506.3;5.70203;0.170667
20210307152423664_DDMTREBIC-R4_met.fits;2.31074;26496.1;9.0989;1.87733
20210307152335365_DDMTREBIC-R4_snap.fits;2.88908;26477.1;2.32488;0
20210307152456090_DDMTREBIC-R4_met.fits;2.75211;26499;16.1359;0.341333
20210307152435440_DDMTREBIC-R4_snap.fits;2.43999;26545.9;2.85598;0
20210307152535685_DDMTREBIC-R4_met.fits;2.64399;26522.5;8.47575;0.170667
20210307152535514_DDMTREBIC-R4_snap.fits;2.83179;26544.4;2.07791;0
20210307152656410_DDMTREBIC-R4_met.fits;2.84238;26506.3;7.5867;0.170667
20210307152635589_DDMTREBIC-R4_snap.fits;2.82787;26465.3;1.80851;0
20210307152750512_DDMTREBIC-R4_met.fits;2.51584;26494.6;5.42191;0.170667
20210307152807920_DDMTREBIC-R4_met.fits;2.50002;26485.8;8.71686;0.341333
20210307152735664_DDMTREBIC-R4_snap.fits;2.5922;26540;2.53103;0
20210307152842394_DDMTREBIC-R4_met.fits;2.48701;26477.1;7.72721;0.170667
20210307152857754_DDMTREBIC-R4_met.fits;3.08586;26480;7.80158;1.19467
20210307152917210_DDMTREBIC-R4_met.fits;3.40233;26502;8.99038;0.341333
20210307152835738_DDMTREBIC-R4_snap.fits;2.84722;26456.5;2.38315;0
20210307152954586_DDMTREBIC-R4_met.fits;2.54149;26497.6;5.62971;0.170667
20210307153024453_DDMTREBIC-R4_met.fits;2.51143;26497.6;5.83737;0.170667
20210307152935813_DDMTREBIC-R4_snap.fits;2.73967;26487.3;2.91714;0
20210307153120432_DDMTREBIC-R4_met.fits;2.54263;26503.4;7.58578;0.853333
20210307153129648_DDMTREBIC-R4_met.fits;3.07722;26499;6.88634;0.512
20210307153035888_DDMTREBIC-R4_snap.fits;2.62558;26541.5;2.35055;0
20210307153135962_DDMTREBIC-R4_snap.fits;2.58063;26545.9;2.06815;0
20210307153329285_DDMTREBIC-R4_met.fits;2.68623;26477.1;10.5522;0.170667
20210307153236037_DDMTREBIC-R4_snap.fits;2.60481;26469.7;2.93424;0
20210307153350448_DDMTREBIC-R4_met.fits;2.62667;26491.7;10.4947;0.512
20210307153353178_DDMTREBIC-R4_met.fits;3.2915;26496.1;7.71824;0.341333
20210307153404613_DDMTREBIC-R4_met.fits;2.43467;26512.2;8.24882;0.341333
20210307153336112_DDMTREBIC-R4_snap.fits;2.60618;26547.4;1.98352;0
20210307153446597_DDMTREBIC-R4_met.fits;2.48929;26507.8;6.18759;0.170667
20210307153436186_DDMTREBIC-R4_snap.fits;2.50013;26466.8;1.99405;0
20210307153543770_DDMTREBIC-R4_met.fits;2.41691;26496.1;4.90769;0.170667
20210307153552304_DDMTREBIC-R4_met.fits;2.67501;26491.7;10.3988;0.170667
20210307153536261_DDMTREBIC-R4_snap.fits;2.8186;26534.2;2.85336;0
20210307153702960_DDMTREBIC-R4_met.fits;2.71594;26503.4;7.04673;0.170667
20210307153636336_DDMTREBIC-R4_snap.fits;2.1214;26474.1;2.24504;0
20210307153803205_DDMTREBIC-R4_met.fits;2.87926;26503.4;6.89382;0.170667
20210307153736410_DDMTREBIC-R4_snap.fits;2.43559;26499;2.96481;0
20210307153846554_DDMTREBIC-R4_met.fits;2.53637;26484.4;6.91448;0.170667
20210307153922053_DDMTREBIC-R4_met.fits;2.65453;26497.6;9.10589;0.341333
20210307153925466_DDMTREBIC-R4_met.fits;2.59323;26503.4;8.47487;0.170667
20210307153836485_DDMTREBIC-R4_snap.fits;2.88937;26526.9;1.77615;0
20210307153936560_DDMTREBIC-R4_snap.fits;2.60984;26506.3;2.1596;0
20210307154111621_DDMTREBIC-R4_met.fits;2.53166;26500.5;8.07565;0.682667
20210307154036634_DDMTREBIC-R4_snap.fits;2.54267;26499;2.83897;0
20210307154144218_DDMTREBIC-R4_met.fits;2.49897;26503.4;8.17879;0.853333
20210307154212378_DDMTREBIC-R4_met.fits;2.51359;26509.3;9.70863;2.21867
20210307154136709_DDMTREBIC-R4_snap.fits;2.8254;26547.4;2.85951;0
20210307154319962_DDMTREBIC-R4_met.fits;2.83071;26497.6;15.2409;0.341333
20210307154236784_DDMTREBIC-R4_snap.fits;2.25053;26468.3;3.10058;0
20210307154336858_DDMTREBIC-R4_met.fits;2.89495;26510.7;14.363;0.682667
20210307154346416_DDMTREBIC-R4_met.fits;2.86388;26499;6.28551;0.170667
20210307154358533_DDMTREBIC-R4_met.fits;2.20536;26504.9;6.12304;0.170667
20210307154336858_DDMTREBIC-R4_snap.fits;2.59256;26523.9;2.12493;0
20210307154456048_DDMTREBIC-R4_met.fits;2.4043;26500.5;5.43343;0.170667
20210307154500314_DDMTREBIC-R4_met.fits;2.69447;26474.1;5.46386;0.170667
20210307154436933_DDMTREBIC-R4_snap.fits;2.58758;26528.3;2.08232;0
20210307154542128_DDMTREBIC-R4_met.fits;2.3253;26499;6.70484;1.87733
20210307154558341_DDMTREBIC-R4_met.fits;2.90371;26491.7;7.78556;0.512
20210307154537008_DDMTREBIC-R4_snap.fits;2.54494;26513.7;3.00872;0
20210307154658586_DDMTREBIC-R4_met.fits;2.24085;26500.5;5.79516;0.170667
20210307154637082_DDMTREBIC-R4_snap.fits;2.13051;26493.2;1.66119;0
20210307154741424_DDMTREBIC-R4_met.fits;2.3009;26485.8;11.5038;0.341333
20210307154750981_DDMTREBIC-R4_met.fits;2.97392;26487.3;8.87343;0.341333
20210307154825285_DDMTREBIC-R4_met.fits;3.30711;26494.6;7.5716;0.341333
20210307154737157_DDMTREBIC-R4_snap.fits;2.96179;26531.2;1.74687;0
20210307154840816_DDMTREBIC-R4_met.fits;2.18054;26487.3;4.36526;0.170667
20210307154849520_DDMTREBIC-R4_met.fits;2.42647;26493.2;9.69136;0.170667
20210307154907269_DDMTREBIC-R4_met.fits;2.35606;26494.6;6.52798;0.170667
20210307154912901_DDMTREBIC-R4_met.fits;2.93503;26503.4;19.6565;0.512
20210307154919728_DDMTREBIC-R4_met.fits;2.46706;26503.4;8.08493;0.170667
20210307154926554_DDMTREBIC-R4_met.fits;2.74322;26499;12.6255;0.341333
20210307154931845_DDMTREBIC-R4_met.fits;3.155;26488.8;11.8332;0.341333
20210307154837232_DDMTREBIC-R4_snap.fits;2.32507;26534.2;3.32846;0
20210307154957616_DDMTREBIC-R4_met.fits;2.72757;26509.3;6.22103;0.512
20210307154937306_DDMTREBIC-R4_snap.fits;2.76798;26502;2.53782;0
20210307155047792_DDMTREBIC-R4_met.fits;2.60469;26507.8;12.0717;0.341333
20210307155122949_DDMTREBIC-R4_met.fits;2.63822;26497.6;5.29186;0.170667
20210307155134042_DDMTREBIC-R4_met.fits;2.61613;26499;5.65374;0.512
20210307155037381_DDMTREBIC-R4_snap.fits;2.88827;26540;2.10404;0
20210307155218416_DDMTREBIC-R4_met.fits;2.4135;26497.6;5.44499;0.512
20210307155137456_DDMTREBIC-R4_snap.fits;2.59654;26526.9;2.56493;0
20210307155240944_DDMTREBIC-R4_met.fits;2.42737;26493.2;6.13907;0.170667
20210307155325488_DDMTREBIC-R4_met.fits;2.40909;26525.4;10.4302;0.682667
20210307155237530_DDMTREBIC-R4_snap.fits;2.46669;26538.6;2.1601;0
20210307155337605_DDMTREBIC-R4_snap.fits;2.69501;26540;2.20237;0
20210307155449285_DDMTREBIC-R4_met.fits;2.34093;26494.6;4.71485;0.170667
20210307155437680_DDMTREBIC-R4_snap.fits;2.8794;26463.9;2.46834;0
20210307155553968_DDMTREBIC-R4_met.fits;2.59464;26497.6;6.27314;0.170667
20210307155601477_DDMTREBIC-R4_met.fits;2.96989;26497.6;6.52322;0.170667
20210307155537754_DDMTREBIC-R4_snap.fits;2.62941;26456.5;2.37474;0
20210307155653189_DDMTREBIC-R4_met.fits;2.78482;26493.2;7.07967;0.170667
20210307155637829_DDMTREBIC-R4_snap.fits;2.34255;26488.8;2.09141;0
20210307155803162_DDMTREBIC-R4_met.fits;2.70075;26503.4;9.03818;0.512
20210307155737904_DDMTREBIC-R4_snap.fits;2.7575;26541.5;3.06039;0
20210307155850608_DDMTREBIC-R4_met.fits;2.56555;26499;5.39796;0.341333
20210307155837978_DDMTREBIC-R4_snap.fits;2.80357;26543;2.44722;0
20210307155938053_DDMTREBIC-R4_snap.fits;2.30309;26460.9;2.2645;0
