# file name; noise; peak f.; mag.; duration
20210307095940528_DDMTREBIC-R4_met.fits;2.84302;26478.5;6.76585;0.170667
20210307100004080_DDMTREBIC-R4_met.fits;2.89985;26512.2;12.6557;0.341333
20210307100012272_DDMTREBIC-R4_met.fits;4.01272;26506.3;103.399;4.608
20210307100058352_DDMTREBIC-R4_met.fits;3.26329;26516.6;10.6124;0.170667
20210307100011248_DDMTREBIC-R4_snap.fits;2.64405;26545.9;2.47803;0
20210307100207472_DDMTREBIC-R4_met.fits;2.92132;26510.7;6.09487;0.170667
20210307100111322_DDMTREBIC-R4_snap.fits;3.07893;26540;2.39272;0
20210307100228293_DDMTREBIC-R4_met.fits;4.13065;26496.1;32.3325;0.341333
20210307100233413_DDMTREBIC-R4_met.fits;2.81717;26503.4;5.91167;0.170667
20210307100256965_DDMTREBIC-R4_met.fits;3.03577;26500.5;7.08782;2.048
20210307100211397_DDMTREBIC-R4_snap.fits;3.31274;26458;2.55866;0
20210307100329221_DDMTREBIC-R4_met.fits;3.13668;26503.4;6.27421;0.170667
20210307100407792_DDMTREBIC-R4_met.fits;2.8108;26500.5;9.19601;0.512
20210307100311472_DDMTREBIC-R4_snap.fits;2.82239;26491.7;2.66714;0
20210307100435781_DDMTREBIC-R4_met.fits;2.86227;26535.6;18.3637;0.341333
20210307100411546_DDMTREBIC-R4_snap.fits;3.09643;26475.6;2.50167;0
20210307100519642_DDMTREBIC-R4_met.fits;2.87843;26499;7.0484;0.170667
20210307100606746_DDMTREBIC-R4_met.fits;3.16707;26488.8;28.8202;0.341333
20210307100511621_DDMTREBIC-R4_snap.fits;2.76362;26537.1;2.41329;0
20210307100612037_DDMTREBIC-R4_met.fits;3.3792;26507.8;8.225;0.341333
20210307100614768_DDMTREBIC-R4_met.fits;3.12822;26499;31.2404;0.341333
20210307100632346_DDMTREBIC-R4_met.fits;2.79463;26496.1;8.42106;0.170667
20210307100642245_DDMTREBIC-R4_met.fits;3.41238;26509.3;11.0598;0.341333
20210307100646000_DDMTREBIC-R4_met.fits;3.07356;26537.1;15.0399;0.512
20210307100701018_DDMTREBIC-R4_met.fits;3.08988;26504.9;6.27543;0.170667
20210307100611696_DDMTREBIC-R4_snap.fits;3.0541;26540;3.15948;0
20210307100717744_DDMTREBIC-R4_met.fits;2.86591;26506.3;7.09122;0.341333
20210307100743685_DDMTREBIC-R4_met.fits;3.24725;26502;12.3055;0.170667
20210307100805530_DDMTREBIC-R4_met.fits;2.64017;26503.4;9.37231;2.56
20210307100711770_DDMTREBIC-R4_snap.fits;3.27785;26502;2.69834;0
20210307100838469_DDMTREBIC-R4_met.fits;3.57476;26497.6;9.01013;0.170667
20210307100848538_DDMTREBIC-R4_met.fits;3.94177;26503.4;8.46998;0.170667
20210307100856560_DDMTREBIC-R4_met.fits;2.97247;26500.5;15.333;0.512
20210307100908336_DDMTREBIC-R4_met.fits;3.62267;26488.8;8.90024;0.512
20210307100811845_DDMTREBIC-R4_snap.fits;3.46629;26488.8;2.63322;0
20210307100940080_DDMTREBIC-R4_met.fits;2.92005;26503.4;31.8267;0.512
20210307100942640_DDMTREBIC-R4_met.fits;2.61104;26521;5.92725;0.170667
20210307100953221_DDMTREBIC-R4_met.fits;3.99133;26502;10.0512;2.21867
20210307100911920_DDMTREBIC-R4_snap.fits;4.16306;26531.2;2.77002;0
20210307101032304_DDMTREBIC-R4_met.fits;2.87445;26502;6.48717;0.512
20210307101037253_DDMTREBIC-R4_met.fits;3.65803;26450.7;7.80601;0.170667
20210307101011994_DDMTREBIC-R4_snap.fits;3.3536;26523.9;3.25704;0
20210307101139205_DDMTREBIC-R4_met.fits;2.9647;26510.7;6.26216;0.170667
20210307101145690_DDMTREBIC-R4_met.fits;3.36474;26506.3;13.2508;0.341333
20210307101112069_DDMTREBIC-R4_snap.fits;3.19415;26521;2.6075;0
20210307101212144_DDMTREBIC-R4_snap.fits;3.05417;26540;2.6542;0
20210307101328773_DDMTREBIC-R4_met.fits;3.30371;26512.2;11.3323;0.170667
20210307101339354_DDMTREBIC-R4_met.fits;3.69291;26510.7;17.8781;0.341333
20210307101349936_DDMTREBIC-R4_met.fits;2.76124;26500.5;5.91324;0.341333
20210307101312218_DDMTREBIC-R4_snap.fits;3.60832;26499;2.94925;0
20210307101422362_DDMTREBIC-R4_met.fits;2.69289;26510.7;5.43219;0.341333
20210307101437722_DDMTREBIC-R4_met.fits;2.91303;26512.2;7.52547;0.341333
20210307101441477_DDMTREBIC-R4_met.fits;3.20695;26490.2;8.7165;0.170667
20210307101412293_DDMTREBIC-R4_snap.fits;3.0638;26493.2;2.22493;0
20210307101531653_DDMTREBIC-R4_met.fits;3.17926;26512.2;17.691;0.682667
20210307101535749_DDMTREBIC-R4_met.fits;3.15953;26502;7.30118;0.170667
20210307101512368_DDMTREBIC-R4_snap.fits;3.7802;26477.1;2.84088;0
20210307101700570_DDMTREBIC-R4_met.fits;3.1121;26499;16.3489;0.341333
20210307101703984_DDMTREBIC-R4_met.fits;2.76089;26528.3;5.56119;0.170667
20210307101612442_DDMTREBIC-R4_snap.fits;2.79322;26540;2.98983;0
20210307101742725_DDMTREBIC-R4_met.fits;3.31203;26474.1;7.04529;1.70667
20210307101712517_DDMTREBIC-R4_snap.fits;2.93336;26521;2.6369;0
20210307101836656_DDMTREBIC-R4_met.fits;2.80411;26509.3;8.63029;1.36533
20210307101848261_DDMTREBIC-R4_met.fits;3.66597;26496.1;8.16455;0.170667
20210307101850992_DDMTREBIC-R4_met.fits;3.34973;26503.4;8.41449;0.170667
20210307101853893_DDMTREBIC-R4_met.fits;3.14219;26499;7.9355;0.170667
20210307101858160_DDMTREBIC-R4_met.fits;3.28322;26504.9;8.05795;0.170667
20210307101902085_DDMTREBIC-R4_met.fits;2.56534;26510.7;6.47653;0.170667
20210307101812592_DDMTREBIC-R4_snap.fits;3.54483;26497.6;3.00596;0
20210307101916592_DDMTREBIC-R4_met.fits;2.89027;26543;5.87577;0.170667
20210307101918810_DDMTREBIC-R4_met.fits;2.75885;26547.4;6.70666;1.536
20210307101922394_DDMTREBIC-R4_met.fits;2.99765;26529.8;7.15344;2.38933
20210307101927002_DDMTREBIC-R4_met.fits;2.74159;26504.9;5.75629;1.536
20210307101930416_DDMTREBIC-R4_met.fits;2.63812;26477.1;5.71081;2.21867
20210307101934853_DDMTREBIC-R4_met.fits;3.04195;26475.6;6.13591;3.072
20210307101952944_DDMTREBIC-R4_met.fits;3.02761;26502;13.7599;0.341333
20210307101912666_DDMTREBIC-R4_snap.fits;2.94478;26452.1;2.21726;0
20210307102026736_DDMTREBIC-R4_met.fits;2.93826;26496.1;5.93707;0.170667
20210307102052506_DDMTREBIC-R4_met.fits;3.34109;26500.5;19.6234;0.512
20210307102012741_DDMTREBIC-R4_snap.fits;2.95191;26547.4;2.37729;0
20210307102109744_DDMTREBIC-R4_met.fits;5.28919;26504.9;99.4631;1.36533
20210307102124762_DDMTREBIC-R4_met.fits;2.93259;26500.5;30.8316;0.341333
20210307102131077_DDMTREBIC-R4_met.fits;2.82164;26504.9;9.20617;1.19467
20210307102143536_DDMTREBIC-R4_met.fits;2.84106;26500.5;9.06122;0.341333
20210307102146096_DDMTREBIC-R4_met.fits;2.98385;26500.5;26.956;0.512
20210307102112816_DDMTREBIC-R4_snap.fits;2.95231;26519.5;1.92139;0
20210307102226032_DDMTREBIC-R4_met.fits;3.07672;26503.4;10.8713;0.170667
20210307102246170_DDMTREBIC-R4_met.fits;3.27985;26506.3;7.14783;0.170667
20210307102212890_DDMTREBIC-R4_snap.fits;3.24097;26490.2;2.40462;0
20210307102334298_DDMTREBIC-R4_met.fits;3.106;26509.3;6.46807;0.341333
20210307102337029_DDMTREBIC-R4_met.fits;3.03115;26496.1;6.08029;0.512
20210307102341466_DDMTREBIC-R4_met.fits;2.75013;26541.5;6.50513;0.170667
20210307102410480_DDMTREBIC-R4_met.fits;2.94502;26512.2;9.99883;0.170667
20210307102312965_DDMTREBIC-R4_snap.fits;3.76674;26522.5;2.27361;0
20210307102425498_DDMTREBIC-R4_met.fits;2.81664;26494.6;7.46527;0.170667
20210307102440005_DDMTREBIC-R4_met.fits;2.42281;26509.3;5.09086;0.170667
20210307102442906_DDMTREBIC-R4_met.fits;3.0651;26519.5;12.4375;0.341333
20210307102446832_DDMTREBIC-R4_met.fits;3.10123;26488.8;28.9416;0.341333
20210307102413040_DDMTREBIC-R4_snap.fits;2.80815;26499;3.36394;0
20210307102548613_DDMTREBIC-R4_met.fits;2.81949;26506.3;6.5832;1.19467
20210307102558000_DDMTREBIC-R4_met.fits;2.78072;26504.9;5.71141;0.170667
20210307102605168_DDMTREBIC-R4_met.fits;3.27303;26509.3;8.76277;0.341333
20210307102607557_DDMTREBIC-R4_met.fits;2.71512;26491.7;7.14393;0.170667
20210307102513114_DDMTREBIC-R4_snap.fits;3.41122;26506.3;2.39801;0
20210307102628037_DDMTREBIC-R4_met.fits;2.57078;26484.4;6.5901;0.341333
20210307102636058_DDMTREBIC-R4_met.fits;3.04702;26502;6.34006;0.170667
20210307102651077_DDMTREBIC-R4_met.fits;2.97419;26503.4;7.91041;0.341333
20210307102700464_DDMTREBIC-R4_met.fits;3.25261;26499;7.03252;0.170667
20210307102613189_DDMTREBIC-R4_snap.fits;2.74453;26547.4;2.83831;0
20210307102753712_DDMTREBIC-R4_met.fits;3.00201;26522.5;8.77298;0.170667
20210307102713264_DDMTREBIC-R4_snap.fits;2.90339;26485.8;2.44098;0
20210307102810778_DDMTREBIC-R4_met.fits;2.82078;26491.7;8.25922;0.341333
20210307102818117_DDMTREBIC-R4_met.fits;2.94003;26478.5;7.77714;0.170667
20210307102835013_DDMTREBIC-R4_met.fits;3.08079;26502;6.19448;0.170667
20210307102905562_DDMTREBIC-R4_met.fits;3.29802;26499;12.9552;0.170667
20210307102909146_DDMTREBIC-R4_met.fits;3.14526;26502;7.56812;0.170667
20210307102813338_DDMTREBIC-R4_snap.fits;3.25364;26506.3;2.23659;0
20210307102956592_DDMTREBIC-R4_met.fits;3.63817;26500.5;7.85231;0.170667
20210307102913413_DDMTREBIC-R4_snap.fits;3.2721;26472.7;2.65325;0
20210307103017072_DDMTREBIC-R4_met.fits;3.09971;26504.9;6.56008;0.170667
20210307103043696_DDMTREBIC-R4_met.fits;3.32102;26510.7;10.0995;0.170667
20210307103057690_DDMTREBIC-R4_met.fits;3.29817;26468.3;7.74409;0.170667
20210307103013488_DDMTREBIC-R4_snap.fits;2.96194;26450.7;2.73509;0
20210307103126362_DDMTREBIC-R4_met.fits;3.24618;26488.8;13.6091;0.341333
20210307103135920_DDMTREBIC-R4_met.fits;3.05707;26496.1;7.6618;0.170667
20210307103143941_DDMTREBIC-R4_met.fits;3.06504;26503.4;6.47008;0.170667
20210307103150085_DDMTREBIC-R4_met.fits;3.31781;26507.8;6.85838;2.21867
20210307103113562_DDMTREBIC-R4_snap.fits;2.82221;26452.1;2.83109;0
20210307103210053_DDMTREBIC-R4_met.fits;3.79427;26497.6;24.3707;2.048
20210307103230362_DDMTREBIC-R4_met.fits;3.11406;26488.8;6.36011;0.170667
20210307103233264_DDMTREBIC-R4_met.fits;3.33178;26509.3;13.3459;0.341333
20210307103245722_DDMTREBIC-R4_met.fits;3.4846;26484.4;17.7463;0.341333
20210307103213637_DDMTREBIC-R4_snap.fits;2.73296;26497.6;2.31502;0
20210307103320538_DDMTREBIC-R4_met.fits;2.99482;26504.9;10.5022;0.341333
20210307103331632_DDMTREBIC-R4_met.fits;2.87935;26521;6.37395;0.170667
20210307103336752_DDMTREBIC-R4_met.fits;3.39868;26506.3;10.5474;0.341333
20210307103313712_DDMTREBIC-R4_snap.fits;3.44472;26532.7;2.75827;0
20210307103432218_DDMTREBIC-R4_met.fits;3.12541;26510.7;27.6092;0.341333
20210307103436656_DDMTREBIC-R4_met.fits;2.61495;26502;15.3479;0.341333
20210307103413786_DDMTREBIC-R4_snap.fits;2.78914;26496.1;2.74562;0
20210307103514714_DDMTREBIC-R4_met.fits;2.8676;26507.8;19.4325;0.341333
20210307103547653_DDMTREBIC-R4_met.fits;3.30455;26496.1;7.38183;0.170667
20210307103513861_DDMTREBIC-R4_snap.fits;3.9285;26515.1;2.33352;0
20210307103627077_DDMTREBIC-R4_met.fits;2.92388;26497.6;14.806;0.682667
20210307103652165_DDMTREBIC-R4_met.fits;2.93796;26500.5;10.801;0.341333
20210307103703429_DDMTREBIC-R4_met.fits;3.41566;26503.4;6.8404;0.170667
20210307103613936_DDMTREBIC-R4_snap.fits;2.73604;26526.9;3.04537;0
20210307103730224_DDMTREBIC-R4_met.fits;3.31566;26513.7;10.0944;0.170667
20210307103800944_DDMTREBIC-R4_met.fits;3.22548;26499;26.9051;0.341333
20210307103714010_DDMTREBIC-R4_snap.fits;3.21471;26472.7;2.76064;0
20210307103821594_DDMTREBIC-R4_met.fits;2.91042;26493.2;7.10655;0.170667
20210307103841050_DDMTREBIC-R4_met.fits;2.79273;26497.6;7.20887;1.36533
20210307103910576_DDMTREBIC-R4_met.fits;3.76553;26502;23.7598;0.341333
20210307103814085_DDMTREBIC-R4_snap.fits;3.28186;26519.5;2.1673;0
20210307103937370_DDMTREBIC-R4_met.fits;2.75513;26497.6;8.61144;0.170667
20210307104007749_DDMTREBIC-R4_met.fits;2.81773;26510.7;7.2085;0.170667
20210307103914160_DDMTREBIC-R4_snap.fits;3.27685;26494.6;2.78838;0
20210307104014917_DDMTREBIC-R4_met.fits;2.45316;26506.3;23.331;0.341333
20210307104030448_DDMTREBIC-R4_met.fits;2.69517;26547.4;9.0688;0.170667
20210307104055024_DDMTREBIC-R4_met.fits;2.57573;26509.3;5.20317;0.170667
20210307104105605_DDMTREBIC-R4_met.fits;3.3978;26497.6;22.4477;1.19467
20210307104014234_DDMTREBIC-R4_snap.fits;2.77121;26493.2;2.46831;0
20210307104136496_DDMTREBIC-R4_met.fits;3.12329;26502;10.8605;0.170667
20210307104152368_DDMTREBIC-R4_met.fits;2.84533;26509.3;24.391;0.341333
20210307104157146_DDMTREBIC-R4_met.fits;2.81714;26499;10.5627;0.341333
20210307104208069_DDMTREBIC-R4_met.fits;2.86737;26506.3;6.78493;0.170667
20210307104114309_DDMTREBIC-R4_snap.fits;2.71265;26500.5;3.58679;0
20210307104230768_DDMTREBIC-R4_met.fits;3.00816;26503.4;12.7585;0.341333
20210307104255002_DDMTREBIC-R4_met.fits;3.07384;26499;26.4133;0.682667
20210307104214384_DDMTREBIC-R4_snap.fits;2.87119;26500.5;3.66797;0
20210307104330330_DDMTREBIC-R4_met.fits;2.87117;26488.8;7.84664;0.341333
20210307104314458_DDMTREBIC-R4_snap.fits;2.92136;26475.6;2.09362;0
20210307104432965_DDMTREBIC-R4_met.fits;3.00458;26487.3;14.8115;0.341333
20210307104453445_DDMTREBIC-R4_met.fits;3.0964;26502;12.9719;0.512
20210307104510512_DDMTREBIC-R4_met.fits;3.0289;26512.2;8.97573;0.170667
20210307104414533_DDMTREBIC-R4_snap.fits;3.11186;26499;2.71606;0
20210307104536112_DDMTREBIC-R4_met.fits;2.599;26502;12.8232;0.682667
20210307104544133_DDMTREBIC-R4_met.fits;3.03745;26491.7;8.77738;0.170667
20210307104554885_DDMTREBIC-R4_met.fits;2.82618;26503.4;6.40704;0.170667
20210307104514608_DDMTREBIC-R4_snap.fits;3.2405;26507.8;3.78516;0
20210307104614341_DDMTREBIC-R4_met.fits;3.57524;26507.8;18.7607;0.341333
20210307104630213_DDMTREBIC-R4_met.fits;2.94105;26485.8;10.3236;0.170667
20210307104635162_DDMTREBIC-R4_met.fits;3.12232;26488.8;11.7891;0.341333
20210307104655813_DDMTREBIC-R4_met.fits;2.66611;26518.1;5.74435;0.170667
20210307104614682_DDMTREBIC-R4_snap.fits;3.16663;26541.5;2.2842;0
20210307104743941_DDMTREBIC-R4_met.fits;2.54716;26503.4;12.522;0.341333
20210307104714757_DDMTREBIC-R4_snap.fits;3.14208;26540;2.16737;0
20210307104900400_DDMTREBIC-R4_met.fits;3.40292;26493.2;7.39383;0.341333
20210307104814832_DDMTREBIC-R4_snap.fits;3.22975;26453.6;2.71272;0
20210307104926170_DDMTREBIC-R4_met.fits;3.42224;26510.7;12.7328;0.341333
20210307104942384_DDMTREBIC-R4_met.fits;2.74692;26496.1;7.75884;0.170667
20210307104954842_DDMTREBIC-R4_met.fits;3.33936;26502;24.6171;0.512
20210307104914906_DDMTREBIC-R4_snap.fits;2.82686;26488.8;3.11778;0
20210307105019589_DDMTREBIC-R4_met.fits;3.29362;26506.3;9.47535;0.341333
20210307105014981_DDMTREBIC-R4_snap.fits;2.84388;26540;2.4513;0
20210307105128368_DDMTREBIC-R4_met.fits;3.07941;26491.7;7.35416;0.341333
20210307105141850_DDMTREBIC-R4_met.fits;3.23756;26488.8;10.3828;0.341333
20210307105146629_DDMTREBIC-R4_met.fits;3.54181;26503.4;11.378;0.170667
20210307105206768_DDMTREBIC-R4_met.fits;2.50023;26509.3;5.25306;0.170667
20210307105115056_DDMTREBIC-R4_snap.fits;3.22353;26547.4;2.35177;0
20210307105212912_DDMTREBIC-R4_met.fits;3.35829;26500.5;39.2825;0.512
20210307105215130_DDMTREBIC-R4_snap.fits;2.9861;26531.2;3.23619;0
20210307105343877_DDMTREBIC-R4_met.fits;3.07832;26493.2;11.6965;2.048
20210307105315205_DDMTREBIC-R4_snap.fits;3.50009;26487.3;2.64208;0
20210307105422277_DDMTREBIC-R4_met.fits;3.30338;26509.3;6.80613;0.170667
20210307105427056_DDMTREBIC-R4_met.fits;2.95532;26496.1;8.61685;0.170667
20210307105433370_DDMTREBIC-R4_met.fits;3.01457;26497.6;7.55817;0.170667
20210307105437637_DDMTREBIC-R4_met.fits;3.10833;26509.3;14.8626;0.341333
20210307105446853_DDMTREBIC-R4_met.fits;2.98761;26504.9;7.65208;0.512
20210307105450096_DDMTREBIC-R4_met.fits;3.47324;26513.7;11.7843;0.341333
20210307105504602_DDMTREBIC-R4_met.fits;2.81612;26494.6;6.47224;0.170667
20210307105415280_DDMTREBIC-R4_snap.fits;2.78129;26487.3;2.63308;0
20210307105540784_DDMTREBIC-R4_met.fits;2.75987;26506.3;5.93088;0.170667
20210307105515354_DDMTREBIC-R4_snap.fits;3.11636;26515.1;2.94684;0
20210307105623621_DDMTREBIC-R4_met.fits;3.56549;26503.4;51.0192;0.853333
20210307105646490_DDMTREBIC-R4_met.fits;2.73544;26490.2;12.4857;0.341333
20210307105654000_DDMTREBIC-R4_met.fits;2.95586;26500.5;6.09688;0.170667
20210307105711408_DDMTREBIC-R4_met.fits;3.24023;26507.8;17.2631;0.341333
20210307105615429_DDMTREBIC-R4_snap.fits;3.55798;26503.4;2.51249;0
20210307105715504_DDMTREBIC-R4_met.fits;2.80549;26504.9;8.63679;0.170667
20210307105719258_DDMTREBIC-R4_met.fits;3.27801;26499;10.9503;0.512
20210307105724720_DDMTREBIC-R4_met.fits;2.79975;26480;7.12465;0.341333
20210307105801242_DDMTREBIC-R4_met.fits;3.22611;26496.1;41.2502;0.341333
20210307105810800_DDMTREBIC-R4_met.fits;3.5965;26521;10.7689;0.682667
20210307105715504_DDMTREBIC-R4_snap.fits;2.81679;26500.5;2.73959;0
20210307105815578_DDMTREBIC-R4_snap.fits;2.75346;26455.1;2.92987;0
20210307105915653_DDMTREBIC-R4_snap.fits;3.18608;26493.2;2.56405;0
