# file name; noise; peak f.; mag.; duration
20210307045928538_DDMTREBIC-R4_met.fits;2.61138;26499;9.94479;1.36533
20210307045944240_DDMTREBIC-R4_met.fits;2.92216;26493.2;6.41286;0.341333
20210307045957552_DDMTREBIC-R4_met.fits;2.67528;26478.5;26.965;0.341333
20210307050019909_DDMTREBIC-R4_met.fits;3.0391;26521;25.0242;0.341333
20210307050028272_DDMTREBIC-R4_met.fits;2.72753;26449.2;5.69301;0.170667
20210307050039536_DDMTREBIC-R4_met.fits;2.92448;26493.2;23.6245;0.512
20210307050130565_DDMTREBIC-R4_met.fits;2.75607;26503.4;6.60491;0.512
20210307050144389_DDMTREBIC-R4_met.fits;2.86637;26500.5;6.91844;0.341333
20210307050048922_DDMTREBIC-R4_snap.fits;2.72988;26485.8;2.19994;0
20210307050206405_DDMTREBIC-R4_met.fits;2.88312;26503.4;7.26721;0.170667
20210307050229786_DDMTREBIC-R4_met.fits;2.81658;26507.8;16.2473;0.512
20210307050148997_DDMTREBIC-R4_snap.fits;2.86469;26499;1.81305;0
20210307050257605_DDMTREBIC-R4_met.fits;2.8177;26474.1;14.0097;0.512
20210307050303578_DDMTREBIC-R4_met.fits;2.71202;26499;22.6139;0.341333
20210307050341978_DDMTREBIC-R4_met.fits;2.97219;26502;7.41677;3.92533
20210307050249072_DDMTREBIC-R4_snap.fits;2.88613;26531.2;2.98669;0
20210307050444101_DDMTREBIC-R4_met.fits;2.37536;26502;4.99772;0.170667
20210307050349146_DDMTREBIC-R4_snap.fits;2.72363;26484.4;2.62847;0
20210307050508336_DDMTREBIC-R4_met.fits;2.79005;26503.4;26.9319;0.341333
20210307050536154_DDMTREBIC-R4_met.fits;3.09877;26499;9.34577;0.170667
20210307050543834_DDMTREBIC-R4_met.fits;2.59599;26502;7.42199;0.170667
20210307050449221_DDMTREBIC-R4_snap.fits;2.77317;26452.1;2.41616;0
20210307050609776_DDMTREBIC-R4_met.fits;3.21897;26497.6;10.077;1.70667
20210307050619504_DDMTREBIC-R4_met.fits;2.39686;26499;5.63321;0.341333
20210307050627696_DDMTREBIC-R4_met.fits;2.73545;26497.6;12.4169;0.341333
20210307050642885_DDMTREBIC-R4_met.fits;2.64351;26512.2;5.49977;0.170667
20210307050549296_DDMTREBIC-R4_snap.fits;2.80765;26513.7;2.97713;0
20210307050712922_DDMTREBIC-R4_met.fits;3.01111;26503.4;14.8757;0.682667
20210307050649370_DDMTREBIC-R4_snap.fits;3.29463;26499;6.11913;0
20210307050748592_DDMTREBIC-R4_met.fits;2.95879;26499;6.26789;0.170667
20210307050800538_DDMTREBIC-R4_met.fits;3.21219;26526.9;30.5893;0.341333
20210307050831429_DDMTREBIC-R4_met.fits;2.52951;26502;6.43886;0.341333
20210307050836549_DDMTREBIC-R4_met.fits;2.34099;26496.1;7.21492;0.341333
20210307050749445_DDMTREBIC-R4_snap.fits;3.52263;26528.3;2.33071;0
20210307050917680_DDMTREBIC-R4_met.fits;2.70675;26503.4;5.97707;0.170667
20210307050930309_DDMTREBIC-R4_met.fits;2.8071;26493.2;15.6405;0.341333
20210307050849520_DDMTREBIC-R4_snap.fits;2.78581;26456.5;2.50632;0
20210307050949253_DDMTREBIC-R4_met.fits;2.68052;26496.1;5.78895;0.170667
20210307050953178_DDMTREBIC-R4_met.fits;2.80591;26496.1;65.2374;0.512
20210307050957616_DDMTREBIC-R4_met.fits;3.22004;26506.3;6.63351;0.170667
20210307051036528_DDMTREBIC-R4_met.fits;2.74452;26491.7;9.84815;0.341333
20210307050949594_DDMTREBIC-R4_snap.fits;2.89673;26459.5;2.2198;0
20210307051047280_DDMTREBIC-R4_met.fits;3.07756;26494.6;14.278;0.341333
20210307051116634_DDMTREBIC-R4_met.fits;2.93688;26509.3;7.62475;0.170667
20210307051141552_DDMTREBIC-R4_met.fits;2.3882;26499;8.24381;0.341333
20210307051049669_DDMTREBIC-R4_snap.fits;2.96474;26466.8;2.36058;0
20210307051149744_DDMTREBIC-R4_snap.fits;2.67859;26537.1;2.41918;0
20210307051249818_DDMTREBIC-R4_snap.fits;2.82908;26534.2;2.90363;0
20210307051418053_DDMTREBIC-R4_met.fits;3.12946;26506.3;23.5021;0.341333
20210307051440240_DDMTREBIC-R4_met.fits;2.60614;26510.7;8.73353;0.170667
20210307051349893_DDMTREBIC-R4_snap.fits;2.90175;26526.9;2.61252;0
20210307051518640_DDMTREBIC-R4_met.fits;2.92384;26499;13.9187;0.341333
20210307051449968_DDMTREBIC-R4_snap.fits;2.92104;26474.1;2.03953;0
20210307051554650_DDMTREBIC-R4_met.fits;3.06621;26494.6;7.3542;0.341333
20210307051558064_DDMTREBIC-R4_met.fits;2.75573;26516.6;11.2628;0.341333
20210307051613424_DDMTREBIC-R4_met.fits;2.62104;26491.7;27.8217;0.512
20210307051631002_DDMTREBIC-R4_met.fits;3.14524;26485.8;6.66759;0.170667
20210307051640730_DDMTREBIC-R4_met.fits;2.52562;26482.9;5.35492;0.170667
20210307051550042_DDMTREBIC-R4_snap.fits;2.74005;26490.2;1.82701;0
20210307051658138_DDMTREBIC-R4_met.fits;2.49764;26490.2;9.75704;0.170667
20210307051701381_DDMTREBIC-R4_met.fits;2.44475;26500.5;5.60883;0.170667
20210307051737904_DDMTREBIC-R4_met.fits;2.78838;26510.7;5.69361;0.170667
20210307051650117_DDMTREBIC-R4_snap.fits;2.58636;26519.5;2.40023;0
20210307051828250_DDMTREBIC-R4_met.fits;2.58149;26485.8;11.3486;0.341333
20210307051750192_DDMTREBIC-R4_snap.fits;3.09471;26541.5;2.20069;0
20210307051927301_DDMTREBIC-R4_met.fits;2.30775;26497.6;4.68196;0.170667
20210307051850266_DDMTREBIC-R4_snap.fits;2.9757;26458;2.25387;0
20210307052031472_DDMTREBIC-R4_met.fits;2.89091;26490.2;7.30282;0.170667
20210307052042394_DDMTREBIC-R4_met.fits;2.47905;26507.8;5.37853;0.170667
20210307051950341_DDMTREBIC-R4_snap.fits;3.24637;26516.6;2.19858;0
20210307052102021_DDMTREBIC-R4_met.fits;2.81106;26499;12.3775;0.682667
20210307052118746_DDMTREBIC-R4_met.fits;2.95073;26497.6;6.75441;0.170667
20210307052139568_DDMTREBIC-R4_met.fits;2.54112;26500.5;10.3269;0.170667
20210307052145882_DDMTREBIC-R4_met.fits;2.38775;26513.7;15.9875;0.682667
20210307052050416_DDMTREBIC-R4_snap.fits;2.79116;26499;1.83591;0
20210307052154245_DDMTREBIC-R4_met.fits;2.38432;26452.1;7.07448;0.341333
20210307052208581_DDMTREBIC-R4_met.fits;3.0022;26494.6;6.62735;0.341333
20210307052225818_DDMTREBIC-R4_met.fits;2.79231;26474.1;6.35475;0.512
20210307052150490_DDMTREBIC-R4_snap.fits;2.96588;26518.1;2.33005;0
20210307052301317_DDMTREBIC-R4_met.fits;3.0585;26512.2;15.1135;0.341333
20210307052315141_DDMTREBIC-R4_met.fits;3.15807;26499;6.79241;0.170667
20210307052329136_DDMTREBIC-R4_met.fits;2.94561;26509.3;7.00424;0.341333
20210307052335450_DDMTREBIC-R4_met.fits;2.45457;26503.4;5.08289;0.170667
20210307052250565_DDMTREBIC-R4_snap.fits;2.46002;26528.3;2.79603;0
20210307052437232_DDMTREBIC-R4_met.fits;2.89534;26497.6;5.86644;0.170667
20210307052350640_DDMTREBIC-R4_snap.fits;2.77664;26472.7;2.60366;0
20210307052452762_DDMTREBIC-R4_met.fits;2.97868;26500.5;29.9218;0.341333
20210307052455322_DDMTREBIC-R4_met.fits;3.04458;26497.6;9.36305;0.170667
20210307052501125_DDMTREBIC-R4_met.fits;3.01179;26522.5;6.02846;0.512
20210307052450714_DDMTREBIC-R4_snap.fits;2.88817;26507.8;2.09372;0
20210307052601882_DDMTREBIC-R4_met.fits;3.36172;26502;15.3324;0.512
20210307052605296_DDMTREBIC-R4_met.fits;2.66621;26490.2;6.83687;0.341333
20210307052550789_DDMTREBIC-R4_snap.fits;2.56149;26544.4;2.5739;0
20210307052700250_DDMTREBIC-R4_met.fits;2.6028;26513.7;8.02308;0.170667
20210307052710661_DDMTREBIC-R4_met.fits;2.90054;26497.6;7.16884;0.170667
20210307052721413_DDMTREBIC-R4_met.fits;2.64658;26494.6;5.71638;0.170667
20210307052729605_DDMTREBIC-R4_met.fits;2.50831;26502;7.06891;0.682667
20210307052739504_DDMTREBIC-R4_met.fits;2.91103;26487.3;28.6403;0.682667
20210307052650864_DDMTREBIC-R4_snap.fits;2.74875;26519.5;2.58089;0
20210307052819269_DDMTREBIC-R4_met.fits;2.65322;26510.7;24.1631;0.341333
20210307052825242_DDMTREBIC-R4_met.fits;2.66569;26487.3;11.2636;0.341333
20210307052843333_DDMTREBIC-R4_met.fits;2.64159;26518.1;10.5839;0.512
20210307052750938_DDMTREBIC-R4_snap.fits;2.38713;26485.8;2.8381;0
20210307052854426_DDMTREBIC-R4_met.fits;3.32183;26518.1;9.67665;0.341333
20210307052935728_DDMTREBIC-R4_met.fits;2.97138;26491.7;9.96741;0.512
20210307052851013_DDMTREBIC-R4_snap.fits;3.35714;26485.8;1.95546;0
20210307052959621_DDMTREBIC-R4_met.fits;2.78863;26449.2;18.6161;0.341333
20210307053023685_DDMTREBIC-R4_met.fits;2.51786;26503.4;6.42418;0.170667
20210307053027610_DDMTREBIC-R4_met.fits;2.94746;26499;17.0193;0.341333
20210307052951088_DDMTREBIC-R4_snap.fits;2.33314;26538.6;2.87864;0
20210307053122906_DDMTREBIC-R4_met.fits;2.96905;26507.8;10.8208;0.512
20210307053051162_DDMTREBIC-R4_snap.fits;2.87957;26500.5;3.07486;0
20210307053214618_DDMTREBIC-R4_met.fits;2.91952;26497.6;6.11458;0.170667
20210307053241413_DDMTREBIC-R4_met.fits;2.82981;26507.8;16.7975;0.170667
20210307053151237_DDMTREBIC-R4_snap.fits;2.98718;26449.2;2.01243;0
20210307053313669_DDMTREBIC-R4_met.fits;2.32215;26504.9;151.751;1.70667
20210307053322544_DDMTREBIC-R4_met.fits;2.61778;26519.5;6.92747;0.170667
20210307053251312_DDMTREBIC-R4_snap.fits;2.48181;26510.7;2.16861;0
20210307053411184_DDMTREBIC-R4_met.fits;2.73017;26509.3;6.06623;0.682667
20210307053438832_DDMTREBIC-R4_met.fits;3.08002;26506.3;7.25166;0.170667
20210307053445829_DDMTREBIC-R4_met.fits;2.95457;26519.5;50.8174;0.341333
20210307053351386_DDMTREBIC-R4_snap.fits;2.89626;26526.9;2.53932;0
20210307053516890_DDMTREBIC-R4_met.fits;2.1978;26547.4;5.52854;1.536
20210307053530373_DDMTREBIC-R4_met.fits;2.69113;26497.6;8.82228;0.341333
20210307053451461_DDMTREBIC-R4_snap.fits;2.9991;26531.2;2.31492;0
20210307053605189_DDMTREBIC-R4_met.fits;3.06279;26529.8;15.572;0.341333
20210307053633861_DDMTREBIC-R4_met.fits;2.66458;26507.8;5.59501;0.170667
20210307053638128_DDMTREBIC-R4_met.fits;3.13089;26499;18.8547;0.341333
20210307053551536_DDMTREBIC-R4_snap.fits;2.559;26450.7;2.49935;0
20210307053737520_DDMTREBIC-R4_met.fits;2.64233;26515.1;5.53051;0.170667
20210307053740250_DDMTREBIC-R4_met.fits;2.93251;26499;10.1384;0.341333
20210307053651610_DDMTREBIC-R4_snap.fits;3.13202;26485.8;2.7278;0
20210307053752368_DDMTREBIC-R4_met.fits;2.64748;26504.9;7.22096;0.341333
20210307053754586_DDMTREBIC-R4_met.fits;3.21769;26506.3;9.84454;0.341333
20210307053823258_DDMTREBIC-R4_met.fits;2.73942;26504.9;6.41413;0.341333
20210307053830768_DDMTREBIC-R4_met.fits;3.10737;26504.9;8.24277;0.341333
20210307053844080_DDMTREBIC-R4_met.fits;3.07929;26516.6;10.5324;0.341333
20210307053751685_DDMTREBIC-R4_snap.fits;2.47923;26494.6;2.16915;0
20210307053936816_DDMTREBIC-R4_met.fits;2.81451;26502;5.96013;0.170667
20210307053851760_DDMTREBIC-R4_snap.fits;2.65;26477.1;2.50943;0
20210307054008560_DDMTREBIC-R4_met.fits;2.5464;26482.9;7.10535;0.341333
20210307054028869_DDMTREBIC-R4_met.fits;2.42243;26510.7;6.38458;0.170667
20210307053951834_DDMTREBIC-R4_snap.fits;3.01742;26540;3.01334;0
20210307054130138_DDMTREBIC-R4_met.fits;2.55994;26506.3;10.2257;0.170667
20210307054141914_DDMTREBIC-R4_met.fits;2.85244;26528.3;7.48608;0.170667
20210307054051909_DDMTREBIC-R4_snap.fits;3.06173;26526.9;2.92927;0
20210307054153520_DDMTREBIC-R4_met.fits;2.7634;26499;6.63174;0.170667
20210307054201882_DDMTREBIC-R4_met.fits;2.63729;26513.7;7.18318;0.341333
20210307054210757_DDMTREBIC-R4_met.fits;2.96705;26503.4;6.758;2.21867
20210307054229018_DDMTREBIC-R4_met.fits;2.33407;26512.2;123.451;0.512
20210307054151984_DDMTREBIC-R4_snap.fits;2.65673;26503.4;2.2965;0
20210307054317146_DDMTREBIC-R4_met.fits;2.59469;26545.9;5.34137;0.170667
20210307054320218_DDMTREBIC-R4_met.fits;2.88524;26502;14.754;0.170667
20210307054335066_DDMTREBIC-R4_met.fits;2.29448;26500.5;5.08792;0.170667
20210307054344453_DDMTREBIC-R4_met.fits;2.51438;26537.1;7.05787;1.70667
20210307054252058_DDMTREBIC-R4_snap.fits;2.72231;26450.7;2.45726;0
20210307054355034_DDMTREBIC-R4_met.fits;3.19379;26513.7;15.2968;0.341333
20210307054352133_DDMTREBIC-R4_snap.fits;2.86929;26499;2.42582;0
20210307054510981_DDMTREBIC-R4_met.fits;2.96199;26518.1;11.0325;0.341333
20210307054452208_DDMTREBIC-R4_snap.fits;2.7974;26497.6;2.57907;0
20210307054555184_DDMTREBIC-R4_met.fits;2.48876;26512.2;6.95361;1.536
20210307054620442_DDMTREBIC-R4_met.fits;3.29111;26509.3;9.89166;0.170667
20210307054634266_DDMTREBIC-R4_met.fits;2.5652;26531.2;10.4218;0.170667
20210307054552282_DDMTREBIC-R4_snap.fits;3.01014;26449.2;2.26036;0
20210307054655429_DDMTREBIC-R4_met.fits;2.72536;26494.6;6.28746;0.170667
20210307054714032_DDMTREBIC-R4_met.fits;2.7074;26503.4;21.6897;0.341333
20210307054743898_DDMTREBIC-R4_met.fits;2.77201;26499;29.3602;0.341333
20210307054652357_DDMTREBIC-R4_snap.fits;2.68933;26531.2;2.24298;0
20210307054831856_DDMTREBIC-R4_met.fits;2.63886;26497.6;5.37817;0.170667
20210307054846021_DDMTREBIC-R4_met.fits;2.48865;26503.4;8.6683;0.512
20210307054752432_DDMTREBIC-R4_snap.fits;2.8811;26477.1;2.33014;0
20210307054919130_DDMTREBIC-R4_met.fits;2.99841;26499;6.88339;1.87733
20210307054939440_DDMTREBIC-R4_met.fits;2.84259;26494.6;7.25708;0.341333
20210307054943706_DDMTREBIC-R4_met.fits;3.15248;26502;11.7145;0.341333
20210307054852506_DDMTREBIC-R4_snap.fits;2.52495;26478.5;2.89946;0
20210307055000090_DDMTREBIC-R4_met.fits;2.38663;26499;5.61244;0.170667
20210307055004016_DDMTREBIC-R4_met.fits;2.6933;26503.4;5.6995;0.170667
20210307055022960_DDMTREBIC-R4_met.fits;2.61499;26500.5;6.03413;0.170667
20210307054952581_DDMTREBIC-R4_snap.fits;2.67484;26497.6;2.01914;0
20210307055054021_DDMTREBIC-R4_met.fits;2.74232;26504.9;13.2306;0.170667
20210307055115184_DDMTREBIC-R4_met.fits;2.8125;26499;7.65266;0.170667
20210307055131226_DDMTREBIC-R4_met.fits;2.65557;26503.4;14.7329;0.341333
20210307055052656_DDMTREBIC-R4_snap.fits;2.78291;26516.6;1.99447;0
20210307055207749_DDMTREBIC-R4_met.fits;2.9761;26491.7;32.3674;0.341333
20210307055220208_DDMTREBIC-R4_met.fits;2.7706;26509.3;17.183;0.512
20210307055152730_DDMTREBIC-R4_snap.fits;2.625;26494.6;2.57918;0
20210307055321818_DDMTREBIC-R4_met.fits;2.16883;26497.6;4.4578;0.170667
20210307055344176_DDMTREBIC-R4_met.fits;3.11649;26532.7;9.55501;0.170667
20210307055252805_DDMTREBIC-R4_snap.fits;3.02703;26541.5;2.40326;0
20210307055352538_DDMTREBIC-R4_met.fits;2.75013;26541.5;6.40856;0.170667
20210307055406192_DDMTREBIC-R4_met.fits;2.96868;26484.4;196.833;0.682667
20210307055436229_DDMTREBIC-R4_met.fits;3.07202;26503.4;7.41318;0.170667
20210307055440325_DDMTREBIC-R4_met.fits;3.00552;26528.3;9.86154;0.512
20210307055352880_DDMTREBIC-R4_snap.fits;2.98428;26513.7;2.28502;0
20210307055515312_DDMTREBIC-R4_met.fits;2.67313;26519.5;17.1174;0.341333
20210307055539034_DDMTREBIC-R4_met.fits;2.54186;26504.9;6.45501;0.170667
20210307055452954_DDMTREBIC-R4_snap.fits;2.52185;26543;2.35963;0
20210307055556954_DDMTREBIC-R4_met.fits;2.91294;26496.1;6.36061;0.341333
20210307055603098_DDMTREBIC-R4_met.fits;2.20489;26502;11.7931;0.512
20210307055553029_DDMTREBIC-R4_snap.fits;2.40819;26500.5;30.1968;0
20210307055652421_DDMTREBIC-R4_met.fits;2.40819;26500.5;30.1968;0.341333
20210307055729285_DDMTREBIC-R4_met.fits;2.38758;26502;9.93703;0.341333
20210307055653104_DDMTREBIC-R4_snap.fits;2.25704;26509.3;2.53131;0
20210307055803077_DDMTREBIC-R4_met.fits;2.64115;26502;7.86429;0.170667
20210307055811610_DDMTREBIC-R4_met.fits;3.15263;26496.1;20.082;0.341333
20210307055830896_DDMTREBIC-R4_met.fits;2.47835;26518.1;5.3003;0.341333
20210307055834821_DDMTREBIC-R4_met.fits;2.08353;26499;7.16001;0.170667
20210307055753178_DDMTREBIC-R4_snap.fits;2.8486;26510.7;2.41117;0
20210307055853253_DDMTREBIC-R4_snap.fits;3.09288;26534.2;2.05773;0
20210307055953328_DDMTREBIC-R4_snap.fits;2.39484;26453.6;2.58188;0
