#timestamp,LO_Frequency,Hit,StdDev 
1615158015.2,286047002.0,N
1615158035.1,286047002.2,N
1615158036.0,286047002.2,N
1615158055.8,286047001.9,N
1615158075.7,286047002.0,Y
1615158095.5,286047000.9,P
1615158115.3,286682706.1,P
1615158135.2,286047000.9,N
1615158155.9,286047000.3,N
1615158175.7,286047000.3,N
1615158195.6,286047000.4,N
1615158215.4,286047000.3,N
1615158235.3,286047000.7,N
1615158255.1,286047001.0,N
1615158256.0,286047001.0,N
1615158275.8,286047001.0,N
1615158295.7,286047001.0,N
1615158315.5,286047000.3,N
1615158335.3,286047000.2,N
1615158355.2,286047000.5,N
1615158375.0,286047000.1,N
1615158375.9,286047000.1,N
1615158395.8,286047000.5,N
1615158415.6,286047000.4,N
1615158435.4,286047000.3,N
1615158455.3,286047001.0,N
1615158475.1,286047000.6,N
1615158495.8,286047000.1,N
1615158515.7,286047000.3,N
1615158535.5,286047001.0,N
1615158555.4,286047000.2,N
1615158575.2,286047000.2,N
1615158595.0,286047000.2,N
1615158595.9,286047000.2,N
1615158615.8,286047000.2,N
1615158635.6,286047001.0,N
1615158655.4,286047000.9,N
1615158675.3,286047001.0,N
1615158695.1,286047000.1,N
1615158715.9,286047000.1,N
1615158735.7,286047000.6,N
1615158755.5,286047000.1,N
1615158775.4,286047000.6,N
1615158795.2,286047000.2,N
1615158815.0,286047000.0,N
1615158815.9,286047000.0,N
1615158835.8,286047000.2,N
1615158855.6,286047000.0,N
1615158875.5,286046999.9,N
1615158895.3,286047000.2,N
1615158915.1,286046999.8,N
1615158935.9,286047000.1,N
1615158955.7,286046999.7,N
1615158975.6,286047002.7,Y
1615158995.4,286046999.8,P
1615159015.2,286047000.0,N
1615159035.1,286047000.3,N
1615159036.0,286047000.3,N
1615159055.8,286046999.9,N
1615159075.6,286047000.3,N
1615159095.5,286047000.7,Y
1615159115.3,286047000.3,P
1615159135.2,286047000.3,P
1615159155.9,286047000.6,P
1615159175.7,286047000.2,N
1615159195.6,286047000.1,N
1615159215.4,286047002.4,Y
1615159235.2,286682708.1,P
1615159255.1,286046999.8,N
1615159256.0,286046999.8,N
1615159275.8,286047002.8,N
1615159295.7,286046999.7,N
1615159315.5,286047002.7,N
1615159335.3,286047002.4,N
1615159355.2,286047002.8,N
1615159375.0,286046999.8,N
1615159375.9,286046999.8,N
1615159395.7,286046999.8,N
1615159415.6,286047002.2,N
1615159435.4,286046999.8,N
1615159455.3,286047002.8,N
1615159475.1,286046999.7,N
1615159476.0,286046999.7,N
1615159495.8,286047002.8,N
1615159515.7,286047002.7,N
1615159535.5,286047002.7,N
1615159555.4,286047002.4,N
1615159575.2,286047002.3,N
1615159595.0,286046999.8,N
1615159595.9,286046999.8,N
1615159615.8,286047002.6,N
1615159635.6,286047002.3,N
1615159655.4,286047002.3,N
1615159675.3,286047002.5,N
1615159695.1,286047002.3,N
1615159715.9,286047002.5,N
1615159735.7,286047002.1,N
1615159755.5,286047002.2,N
1615159775.4,286047002.6,N
1615159795.2,286047002.6,N
1615159815.0,286047001.6,N
1615159815.9,286047001.6,N
1615159835.8,286047002.2,N
1615159855.6,286047002.4,N
1615159875.5,286047002.6,N
1615159895.3,286047002.5,N
1615159915.1,286047002.2,N
1615159935.9,286047002.0,N
1615159955.7,286047001.9,N
1615159975.5,286047004.3,Y
1615159995.4,286047000.4,P
1615160015.2,286047000.5,N
1615160035.1,286047001.0,N
1615160036.0,286047001.0,N
1615160055.8,286047000.6,N
1615160075.6,286047000.5,N
1615160095.5,286047000.4,N
1615160115.3,286047001.1,N
1615160135.1,286047000.8,N
1615160155.9,286047000.0,N
1615160175.7,286047000.0,N
1615160195.6,286047000.4,N
1615160215.4,286047000.3,N
1615160235.2,286047001.0,N
1615160255.1,286047000.7,N
1615160256.0,286047000.7,N
1615160275.8,286047001.0,N
1615160295.7,286047000.3,N
1615160315.5,286047000.4,N
1615160335.3,286047000.9,N
1615160355.2,286047000.9,N
1615160375.9,286047001.2,N
1615160395.7,286047000.4,N
1615160415.6,286047000.3,N
1615160435.4,286047000.9,N
1615160455.2,286046999.9,N
1615160475.1,286047000.0,N
1615160476.0,286047000.0,N
1615160495.8,286046999.7,N
1615160515.7,286047002.8,Y
1615160535.5,286047000.5,P
1615160555.3,286047000.5,P
1615160575.2,286047000.5,P
1615160595.0,286046998.1,Y
1615160595.9,286046998.1,P
1615160615.8,286046998.3,N
1615160635.6,286046998.4,N
1615160655.4,286047001.0,N
1615160675.3,286046998.3,N
1615160695.1,286047001.0,N
1615160715.8,286046998.5,N
1615160735.7,286046998.1,N
1615160755.5,286047000.8,N
1615160775.4,286047000.7,N
1615160795.2,286047000.9,N
1615160815.0,286047001.0,N
1615160815.9,286047001.0,N
1615160835.8,286047000.5,N
1615160855.6,286047000.0,N
1615160875.4,286047000.2,N
1615160895.3,286047000.3,N
1615160915.1,286047000.3,N
1615160935.9,286047000.8,N
1615160955.7,286047000.4,N
1615160975.5,286047000.5,N
1615160995.4,286047000.3,N
1615161015.2,286047001.0,N
1615161035.0,286047000.4,N
1615161036.0,286047000.4,N
1615161055.8,286047000.0,N
1615161075.6,286047000.4,N
1615161095.5,286047000.0,N
1615161115.3,286047000.7,N
1615161135.1,286047000.9,N
1615161155.9,286047000.9,N
1615161175.7,286047000.3,N
1615161195.6,286046999.9,N
1615161215.4,286047002.3,Y
1615161235.2,286047000.2,P
1615161255.1,286047002.7,P
1615161256.0,286047002.7,N
1615161275.8,286046999.7,N
1615161295.6,286046999.7,N
1615161315.5,286047000.0,N
1615161335.3,286047002.7,N
1615161355.2,286047002.7,N
1615161375.9,286046999.7,N
1615161395.7,286047000.3,N
1615161415.6,286047002.7,N
1615161435.4,286047002.4,N
1615161485.3,286047002.8,E
1615161495.2,286047000.7,N
1615161515.0,286046999.0,P
1615161515.9,286046999.0,N
1615161535.8,286046998.9,N
1615161555.6,286046999.2,N
1615161575.5,286046999.0,N
1615161595.3,286046999.0,N
