# file name; noise; peak f.; mag.; duration
20210307075923376_DDMTREBIC-R4_met.fits;2.64599;26503.4;5.38857;0.170667
20210307075950000_DDMTREBIC-R4_met.fits;3.07817;26503.4;7.45816;0.170667
20210307075953925_DDMTREBIC-R4_met.fits;2.45441;26500.5;20.9059;0.341333
20210307080000069_DDMTREBIC-R4_met.fits;2.71737;26502;6.83651;0.170667
20210307080035397_DDMTREBIC-R4_met.fits;3.24125;26494.6;6.56637;0.341333
20210307080042053_DDMTREBIC-R4_met.fits;2.61028;26502;5.97176;0.170667
20210307080002288_DDMTREBIC-R4_snap.fits;2.61781;26507.8;2.75745;0
20210307080128474_DDMTREBIC-R4_met.fits;2.89729;26459.5;31.6636;2.90133
20210307080134448_DDMTREBIC-R4_met.fits;3.10945;26507.8;6.38765;1.19467
20210307080145882_DDMTREBIC-R4_met.fits;3.16088;26497.6;7.99556;0.341333
20210307080150320_DDMTREBIC-R4_met.fits;2.78907;26487.3;6.59478;0.170667
20210307080102362_DDMTREBIC-R4_snap.fits;2.9669;26488.8;1.89054;0
20210307080217626_DDMTREBIC-R4_met.fits;2.48793;26506.3;6.43168;0.341333
20210307080225989_DDMTREBIC-R4_met.fits;2.43158;26500.5;8.53478;0.512
20210307080230426_DDMTREBIC-R4_met.fits;2.59063;26510.7;11.5229;0.170667
20210307080234010_DDMTREBIC-R4_met.fits;2.67694;26503.4;27.1415;0.512
20210307080202437_DDMTREBIC-R4_snap.fits;3.10154;26494.6;2.17187;0
20210307080324528_DDMTREBIC-R4_met.fits;2.85609;26503.4;5.94883;0.170667
20210307080331696_DDMTREBIC-R4_met.fits;2.83565;26509.3;5.78429;0.170667
20210307080302512_DDMTREBIC-R4_snap.fits;2.63095;26534.2;2.40288;0
20210307080400368_DDMTREBIC-R4_met.fits;3.00282;26506.3;7.9376;0.170667
20210307080426821_DDMTREBIC-R4_met.fits;2.54516;26502;11.7385;0.341333
20210307080459760_DDMTREBIC-R4_met.fits;3.41862;26499;43.5385;0.512
20210307080402586_DDMTREBIC-R4_snap.fits;2.66278;26478.5;2.13229;0
20210307080514096_DDMTREBIC-R4_met.fits;2.94333;26518.1;20.5393;0.341333
20210307080521093_DDMTREBIC-R4_met.fits;2.94917;26484.4;7.27232;0.341333
20210307080502661_DDMTREBIC-R4_snap.fits;2.79672;26538.6;1.70509;0
20210307080603248_DDMTREBIC-R4_met.fits;3.20668;26500.5;14.5556;0.512
20210307080602736_DDMTREBIC-R4_snap.fits;2.55454;26532.7;2.40412;0
20210307080702810_DDMTREBIC-R4_snap.fits;2.58231;26493.2;2.7535;0
20210307080802885_DDMTREBIC-R4_snap.fits;3.05017;26504.9;2.71939;0
20210307080908080_DDMTREBIC-R4_met.fits;2.96499;26502;7.4716;0.170667
20210307080918661_DDMTREBIC-R4_met.fits;2.68701;26504.9;6.74844;0.170667
20210307080922245_DDMTREBIC-R4_met.fits;2.6463;26487.3;14.9819;0.341333
20210307080943578_DDMTREBIC-R4_met.fits;3.18813;26500.5;20.695;0.341333
20210307080902960_DDMTREBIC-R4_snap.fits;2.24974;26540;1.90499;0
20210307081024026_DDMTREBIC-R4_met.fits;2.46188;26507.8;5.1729;0.170667
20210307081030853_DDMTREBIC-R4_met.fits;2.16418;26496.1;4.47753;0.170667
20210307081049797_DDMTREBIC-R4_met.fits;2.98905;26474.1;6.45137;0.170667
20210307081003034_DDMTREBIC-R4_snap.fits;2.80972;26529.8;2.21293;0
20210307081138096_DDMTREBIC-R4_met.fits;3.03851;26496.1;7.91303;0.170667
20210307081103109_DDMTREBIC-R4_snap.fits;3.36202;26465.3;2.07868;0
20210307081203184_DDMTREBIC-R4_snap.fits;2.73826;26540;2.85815;0
20210307081303258_DDMTREBIC-R4_met.fits;2.83073;26496.1;25.5036;0.512
20210307081334149_DDMTREBIC-R4_met.fits;2.96754;26507.8;105.826;1.024
20210307081339781_DDMTREBIC-R4_met.fits;3.11708;26491.7;6.86907;0.682667
20210307081353946_DDMTREBIC-R4_met.fits;2.65512;26481.4;20.4086;0.341333
20210307081303258_DDMTREBIC-R4_snap.fits;3.10093;26513.7;2.9968;0
20210307081414938_DDMTREBIC-R4_met.fits;2.48002;26462.4;5.5364;0.170667
20210307081420912_DDMTREBIC-R4_met.fits;3.03105;26493.2;7.06914;0.170667
20210307081442074_DDMTREBIC-R4_met.fits;2.58096;26504.9;7.88062;1.536
20210307081403333_DDMTREBIC-R4_snap.fits;3.49416;26471.2;2.11335;0
20210307081534469_DDMTREBIC-R4_met.fits;2.65339;26500.5;22.7454;0.341333
20210307081547269_DDMTREBIC-R4_met.fits;2.98952;26485.8;6.7701;0.170667
20210307081503408_DDMTREBIC-R4_snap.fits;2.93282;26512.2;2.88572;0
20210307081655877_DDMTREBIC-R4_met.fits;2.94302;26500.5;12.6796;0.170667
20210307081603482_DDMTREBIC-R4_snap.fits;3.54204;26506.3;2.61309;0
20210307081703557_DDMTREBIC-R4_snap.fits;3.2587;26449.2;2.65656;0
20210307081847834_DDMTREBIC-R4_met.fits;2.7233;26488.8;11.3917;0.341333
20210307081858928_DDMTREBIC-R4_met.fits;2.67693;26494.6;8.58923;0.853333
20210307081803632_DDMTREBIC-R4_snap.fits;3.41192;26544.4;3.0441;0
20210307081903536_DDMTREBIC-R4_met.fits;2.67734;26460.9;7.33595;0.341333
20210307081914800_DDMTREBIC-R4_met.fits;2.47462;26504.9;72.0585;0.512
20210307081933232_DDMTREBIC-R4_met.fits;2.46494;26503.4;7.32502;0.170667
20210307081935450_DDMTREBIC-R4_met.fits;2.99129;26499;6.71986;0.170667
20210307081953370_DDMTREBIC-R4_met.fits;2.72062;26481.4;6.11899;1.536
20210307081903706_DDMTREBIC-R4_snap.fits;3.18627;26453.6;2.23523;0
20210307082001562_DDMTREBIC-R4_met.fits;2.93478;26503.4;19.5583;0.341333
20210307082011120_DDMTREBIC-R4_met.fits;2.75144;26502;5.74113;0.170667
20210307082022554_DDMTREBIC-R4_met.fits;2.87492;26506.3;13.8085;0.341333
20210307082046448_DDMTREBIC-R4_met.fits;2.86149;26477.1;26.3976;0.682667
20210307082003781_DDMTREBIC-R4_snap.fits;2.86352;26456.5;2.76075;0
20210307082133722_DDMTREBIC-R4_met.fits;2.72621;26506.3;9.2523;0.341333
20210307082138842_DDMTREBIC-R4_met.fits;3.20037;26503.4;10.2948;0.170667
20210307082103856_DDMTREBIC-R4_snap.fits;2.96474;26460.9;3.09177;0
20210307082205978_DDMTREBIC-R4_met.fits;2.49735;26485.8;5.27667;0.682667
20210307082203930_DDMTREBIC-R4_snap.fits;3.00463;26496.1;2.47861;0
20210307082319024_DDMTREBIC-R4_met.fits;3.16493;26499;7.55092;0.170667
20210307082330970_DDMTREBIC-R4_met.fits;2.29655;26494.6;7.5027;0.170667
20210307082334725_DDMTREBIC-R4_met.fits;2.8926;26509.3;6.20898;0.512
20210307082304005_DDMTREBIC-R4_snap.fits;3.0238;26529.8;2.44063;0
20210307082425242_DDMTREBIC-R4_met.fits;3.15597;26485.8;11.2979;2.38933
20210307082454768_DDMTREBIC-R4_met.fits;2.59847;26488.8;6.31882;0.341333
20210307082501424_DDMTREBIC-R4_met.fits;3.02757;26502;20.1128;0.341333
20210307082404080_DDMTREBIC-R4_snap.fits;3.10689;26499;2.81229;0
20210307082508592_DDMTREBIC-R4_met.fits;2.85335;26500.5;6.34255;0.512
20210307082517296_DDMTREBIC-R4_met.fits;3.10999;26504.9;15.8426;0.341333
20210307082520197_DDMTREBIC-R4_met.fits;3.04407;26503.4;6.34746;2.048
20210307082534362_DDMTREBIC-R4_met.fits;3.06427;26506.3;6.53044;0.170667
20210307082504154_DDMTREBIC-R4_snap.fits;3.14275;26541.5;3.18454;0
20210307082607984_DDMTREBIC-R4_met.fits;3.10884;26502;6.57845;0.170667
20210307082700208_DDMTREBIC-R4_met.fits;2.51089;26480;6.85597;0.170667
20210307082604229_DDMTREBIC-R4_snap.fits;2.92124;26516.6;2.5911;0
20210307082703280_DDMTREBIC-R4_met.fits;2.71265;26502;6.81482;0.170667
20210307082738437_DDMTREBIC-R4_met.fits;3.30432;26503.4;11.321;0.341333
20210307082742362_DDMTREBIC-R4_met.fits;2.57758;26494.6;8.35212;0.170667
20210307082704304_DDMTREBIC-R4_snap.fits;2.83821;26466.8;2.6284;0
20210307082804378_DDMTREBIC-R4_snap.fits;2.62362;26509.3;3.34659;0
20210307082911792_DDMTREBIC-R4_met.fits;3.19007;26512.2;9.34163;0.341333
20210307082915034_DDMTREBIC-R4_met.fits;2.7978;26482.9;5.79821;0.170667
20210307082939269_DDMTREBIC-R4_met.fits;2.70572;26500.5;12.3179;0.341333
20210307082945413_DDMTREBIC-R4_met.fits;2.605;26499;7.90564;0.170667
20210307082904453_DDMTREBIC-R4_snap.fits;2.74668;26535.6;2.24307;0
20210307083011525_DDMTREBIC-R4_met.fits;2.55305;26503.4;5.2235;0.170667
20210307083041562_DDMTREBIC-R4_met.fits;2.9472;26496.1;6.02492;0.170667
20210307083004528_DDMTREBIC-R4_snap.fits;2.42535;26532.7;2.25195;0
20210307083110405_DDMTREBIC-R4_met.fits;3.00585;26499;6.41194;0.170667
20210307083117914_DDMTREBIC-R4_met.fits;3.05105;26502;12.8012;0.341333
20210307083126448_DDMTREBIC-R4_met.fits;2.97031;26512.2;7.13588;0.170667
20210307083153242_DDMTREBIC-R4_met.fits;2.76529;26504.9;8.00268;0.170667
20210307083104602_DDMTREBIC-R4_snap.fits;3.29905;26534.2;2.66571;0
20210307083211845_DDMTREBIC-R4_met.fits;2.6507;26499;23.1536;0.512
20210307083258608_DDMTREBIC-R4_met.fits;2.44845;26499;7.89606;0.170667
20210307083204677_DDMTREBIC-R4_snap.fits;3.08815;26496.1;1.96086;0
20210307083304752_DDMTREBIC-R4_snap.fits;2.50646;26503.4;3.24614;0
20210307083403802_DDMTREBIC-R4_met.fits;3.07433;26500.5;9.90393;0.341333
20210307083413530_DDMTREBIC-R4_met.fits;2.58136;26512.2;33.6633;0.853333
20210307083426672_DDMTREBIC-R4_met.fits;5.41018;26528.3;22.0547;0.341333
20210307083432816_DDMTREBIC-R4_met.fits;3.28946;26478.5;29.9179;0.512
20210307083440154_DDMTREBIC-R4_met.fits;2.88064;26499;11.1457;0.341333
20210307083404826_DDMTREBIC-R4_snap.fits;2.91045;26532.7;2.26323;0
20210307083506778_DDMTREBIC-R4_met.fits;3.05434;26535.6;10.2338;0.170667
20210307083516506_DDMTREBIC-R4_met.fits;3.08898;26506.3;6.59143;0.170667
20210307083542960_DDMTREBIC-R4_met.fits;3.04497;26500.5;12.1743;2.21867
20210307083555930_DDMTREBIC-R4_met.fits;2.49303;26500.5;8.96881;0.170667
20210307083557978_DDMTREBIC-R4_met.fits;3.12171;26502;13.118;0.341333
20210307083504901_DDMTREBIC-R4_snap.fits;2.62987;26455.1;2.40011;0
20210307083637573_DDMTREBIC-R4_met.fits;2.99449;26502;7.67399;0.170667
20210307083647813_DDMTREBIC-R4_met.fits;3.18609;26484.4;19.0024;0.512
20210307083604976_DDMTREBIC-R4_snap.fits;2.78253;26531.2;2.39538;0
20210307083749424_DDMTREBIC-R4_met.fits;2.33511;26503.4;5.00904;0.341333
20210307083705050_DDMTREBIC-R4_snap.fits;2.74007;26543;3.00732;0
20210307083822874_DDMTREBIC-R4_met.fits;2.80934;26500.5;14.9364;0.341333
20210307083826117_DDMTREBIC-R4_met.fits;2.80397;26488.8;6.09226;0.170667
20210307083846597_DDMTREBIC-R4_met.fits;2.6202;26512.2;7.20895;0.341333
20210307083805125_DDMTREBIC-R4_snap.fits;2.8195;26500.5;1.92152;0
20210307083924826_DDMTREBIC-R4_met.fits;2.90296;26496.1;8.38929;0.170667
20210307083934384_DDMTREBIC-R4_met.fits;2.73879;26525.4;13.9311;0.341333
20210307083939162_DDMTREBIC-R4_met.fits;2.53144;26515.1;8.3009;0.341333
20210307083942576_DDMTREBIC-R4_met.fits;2.89402;26507.8;14.9266;0.170667
20210307084000496_DDMTREBIC-R4_met.fits;2.83463;26503.4;17.243;0.341333
20210307083905200_DDMTREBIC-R4_snap.fits;2.86243;26460.9;2.10565;0
20210307084037360_DDMTREBIC-R4_met.fits;2.62614;26543;5.88795;0.512
20210307084040261_DDMTREBIC-R4_met.fits;2.80173;26502;5.85925;3.92533
20210307084046917_DDMTREBIC-R4_met.fits;4.53239;26472.7;9.16176;3.072
20210307084054085_DDMTREBIC-R4_met.fits;2.73106;26475.6;5.98889;0.170667
20210307084059034_DDMTREBIC-R4_met.fits;2.9419;26503.4;6.23864;0.512
20210307084005274_DDMTREBIC-R4_snap.fits;3.23528;26540;3.29224;0
20210307084103130_DDMTREBIC-R4_met.fits;2.78464;26541.5;9.21461;1.19467
20210307084107738_DDMTREBIC-R4_met.fits;2.66529;26538.6;6.85113;1.19467
20210307084113029_DDMTREBIC-R4_met.fits;3.31828;26496.1;21.9293;0.512
20210307084119685_DDMTREBIC-R4_met.fits;2.57281;26522.5;5.39815;1.19467
20210307084129584_DDMTREBIC-R4_met.fits;2.84068;26504.9;6.74718;0.170667
20210307084140165_DDMTREBIC-R4_met.fits;2.58788;26543;5.89907;0.170667
20210307084153818_DDMTREBIC-R4_met.fits;3.19691;26509.3;18.4415;0.341333
20210307084105349_DDMTREBIC-R4_snap.fits;2.94417;26545.9;2.74993;0
20210307084212933_DDMTREBIC-R4_met.fits;3.10004;26503.4;6.72367;0.512
20210307084228122_DDMTREBIC-R4_met.fits;2.9986;26510.7;18.4417;0.512
20210307084232560_DDMTREBIC-R4_met.fits;2.75163;26515.1;9.46549;0.170667
20210307084236144_DDMTREBIC-R4_met.fits;3.19538;26504.9;7.4635;1.024
20210307084253893_DDMTREBIC-R4_met.fits;2.85888;26485.8;10.6794;0.170667
20210307084257477_DDMTREBIC-R4_met.fits;3.26609;26503.4;9.07463;0.170667
20210307084205424_DDMTREBIC-R4_snap.fits;3.38251;26544.4;2.15353;0
20210307084359600_DDMTREBIC-R4_met.fits;2.86217;26504.9;5.94403;0.341333
20210307084305498_DDMTREBIC-R4_snap.fits;2.89861;26540;2.57506;0
20210307084429296_DDMTREBIC-R4_met.fits;2.90649;26521;12.6486;2.38933
20210307084436634_DDMTREBIC-R4_met.fits;2.76847;26477.1;13.5788;0.341333
20210307084405573_DDMTREBIC-R4_snap.fits;2.94149;26482.9;2.68778;0
20210307084515546_DDMTREBIC-R4_met.fits;3.08158;26497.6;6.73191;1.36533
20210307084548656_DDMTREBIC-R4_met.fits;3.22043;26507.8;16.0427;0.170667
20210307084601285_DDMTREBIC-R4_met.fits;2.88873;26478.5;5.99139;0.341333
20210307084505648_DDMTREBIC-R4_snap.fits;2.69133;26529.8;2.68486;0
20210307084612208_DDMTREBIC-R4_met.fits;3.17163;26490.2;17.0299;0.341333
20210307084617669_DDMTREBIC-R4_met.fits;2.86733;26452.1;12.1034;2.048
20210307084626032_DDMTREBIC-R4_met.fits;2.72769;26488.8;7.2266;0.341333
20210307084605722_DDMTREBIC-R4_snap.fits;3.15544;26547.4;2.51447;0
20210307084705797_DDMTREBIC-R4_snap.fits;2.88494;26504.9;6.56833;0
20210307084805018_DDMTREBIC-R4_met.fits;2.7849;26503.4;15.0171;0.341333
20210307084811162_DDMTREBIC-R4_met.fits;2.5453;26500.5;15.3945;2.21867
20210307084815941_DDMTREBIC-R4_met.fits;2.78293;26507.8;6.43594;1.87733
20210307084821573_DDMTREBIC-R4_met.fits;3.05008;26496.1;8.09151;0.170667
20210307084832496_DDMTREBIC-R4_met.fits;3.24642;26513.7;8.43157;2.56
20210307084805872_DDMTREBIC-R4_snap.fits;3.24328;26497.6;2.82523;0
20210307084912432_DDMTREBIC-R4_met.fits;2.74101;26494.6;6.26648;0.341333
20210307084934448_DDMTREBIC-R4_met.fits;2.99927;26493.2;9.57552;0.170667
20210307084944176_DDMTREBIC-R4_met.fits;3.40611;26500.5;27.6611;0.341333
20210307084905946_DDMTREBIC-R4_snap.fits;2.90895;26469.7;2.94819;0
20210307085042032_DDMTREBIC-R4_met.fits;3.11777;26497.6;8.56326;0.170667
20210307085100805_DDMTREBIC-R4_met.fits;2.95675;26503.4;7.10714;0.341333
20210307085006021_DDMTREBIC-R4_snap.fits;3.08196;26540;3.05539;0
20210307085116165_DDMTREBIC-R4_met.fits;2.7794;26497.6;15.9483;0.341333
20210307085149616_DDMTREBIC-R4_met.fits;3.04664;26484.4;9.05926;0.341333
20210307085106096_DDMTREBIC-R4_snap.fits;3.40226;26515.1;2.73771;0
20210307085231600_DDMTREBIC-R4_met.fits;3.14982;26507.8;33.4229;0.341333
20210307085251397_DDMTREBIC-R4_met.fits;3.54425;26503.4;8.97917;0.341333
20210307085206170_DDMTREBIC-R4_snap.fits;3.2791;26510.7;3.69715;0
20210307085343109_DDMTREBIC-R4_met.fits;3.00238;26507.8;8.55391;1.36533
20210307085348570_DDMTREBIC-R4_met.fits;2.87699;26497.6;5.79646;0.170667
20210307085306245_DDMTREBIC-R4_snap.fits;2.96465;26474.1;2.20183;0
20210307085405978_DDMTREBIC-R4_met.fits;2.80792;26532.7;8.53738;0.341333
20210307085410245_DDMTREBIC-R4_met.fits;3.04574;26460.9;16.3726;0.170667
20210307085431578_DDMTREBIC-R4_met.fits;2.62011;26475.6;5.83846;0.170667
20210307085406320_DDMTREBIC-R4_snap.fits;2.83363;26506.3;2.09459;0
20210307085520730_DDMTREBIC-R4_met.fits;3.05546;26507.8;9.0809;1.19467
20210307085526533_DDMTREBIC-R4_met.fits;3.04197;26547.4;18.297;1.024
20210307085536090_DDMTREBIC-R4_met.fits;2.96594;26500.5;12.7259;0.512
20210307085506394_DDMTREBIC-R4_snap.fits;2.95211;26523.9;3.04602;0
20210307085604421_DDMTREBIC-R4_met.fits;3.08092;26494.6;6.52526;0.170667
20210307085611760_DDMTREBIC-R4_met.fits;2.39932;26490.2;24.9865;0.512
20210307085631216_DDMTREBIC-R4_met.fits;2.68339;26504.9;5.39271;0.170667
20210307085647600_DDMTREBIC-R4_met.fits;2.86933;26499;7.75748;0.170667
20210307085649648_DDMTREBIC-R4_met.fits;3.35723;26497.6;12.9507;0.341333
20210307085606469_DDMTREBIC-R4_snap.fits;2.50437;26468.3;2.75679;0
20210307085732144_DDMTREBIC-R4_met.fits;3.08067;26500.5;40.1883;0.341333
20210307085736752_DDMTREBIC-R4_met.fits;2.92347;26485.8;5.88028;0.170667
20210307085739312_DDMTREBIC-R4_met.fits;3.00621;26500.5;12.8448;0.512
20210307085753648_DDMTREBIC-R4_met.fits;2.84397;26502;12.4863;0.682667
20210307085756890_DDMTREBIC-R4_met.fits;2.80096;26493.2;10.5548;2.048
20210307085706544_DDMTREBIC-R4_snap.fits;3.24484;26512.2;2.83757;0
20210307085835973_DDMTREBIC-R4_met.fits;2.79817;26465.3;7.51038;0.341333
20210307085844165_DDMTREBIC-R4_met.fits;2.98797;26499;9.65341;0.170667
20210307085854746_DDMTREBIC-R4_met.fits;2.68925;26496.1;6.66174;0.341333
20210307085806618_DDMTREBIC-R4_snap.fits;3.00297;26460.9;2.70944;0
20210307085906864_DDMTREBIC-R4_met.fits;3.13776;26499;10.2435;0.341333
20210307085915738_DDMTREBIC-R4_met.fits;3.09693;26497.6;12.7812;0.341333
20210307085906693_DDMTREBIC-R4_snap.fits;2.58319;26497.6;3.49835;0
