#timestamp,LO_Frequency,Hit,StdDev 
1615104015.7,286046998.1,N
1615104035.6,286046998.4,N
1615104055.4,286046998.3,N
1615104075.2,286046998.3,N
1615104095.1,286046998.3,N
1615104096.0,286046998.3,N
1615104115.8,286046998.3,N
1615104135.6,286046998.3,N
1615104155.5,286046999.4,N
1615104175.3,286046998.6,N
1615104195.2,286046998.8,N
1615104215.9,286046999.3,N
1615104235.7,286046999.2,N
1615104255.6,286046999.1,N
1615104275.4,286046999.5,N
1615104295.3,286046999.5,N
1615104315.1,286046996.5,Y
1615104316.0,286046996.5,P
1615104335.8,286046998.8,N
1615104355.7,286046998.7,N
1615104375.5,286046998.8,N
1615104395.3,286046999.0,N
1615104415.2,286046998.3,N
1615104435.0,286046998.4,N
1615104435.9,286046998.4,N
1615104455.8,286046998.7,N
1615104475.6,286046998.7,N
1615104495.4,286046998.9,N
1615104515.3,286046998.7,N
1615104535.1,286046998.4,N
1615104555.9,286046998.8,N
1615104575.7,286046999.3,N
1615104595.5,286046998.8,N
1615104615.4,286046999.0,N
1615104635.2,286046998.9,N
1615104655.0,286046998.8,N
1615104655.9,286046998.8,N
1615104675.8,286046998.9,N
1615104695.6,286046999.3,N
1615104715.5,286046999.6,N
1615104735.3,286046996.5,Y
1615104755.1,286046998.1,P
1615104775.9,286047001.2,P
1615104795.7,286047001.1,N
1615104815.5,286047001.0,N
1615104835.4,286046998.5,N
1615104855.2,286046998.5,N
1615104875.1,286046998.4,N
1615104876.0,286046998.4,N
1615104895.8,286046998.4,N
1615104915.6,286046998.3,N
1615104935.5,286046998.1,N
1615104955.3,286046999.3,N
1615104975.1,286046998.3,N
1615104995.9,286046999.4,N
1615105015.7,286046999.2,N
1615105035.6,286046999.2,N
1615105055.4,286046999.5,N
1615105075.2,286046999.3,N
1615105095.1,286046999.6,N
1615105096.0,286046999.6,N
1615105115.8,286046998.9,N
1615105135.7,286046999.1,N
1615105155.5,286046999.1,N
1615105175.3,286046999.5,N
1615105195.2,286046999.6,N
1615105215.9,286046999.6,N
1615105235.7,286046997.0,Y
1615105255.6,286046996.9,P
1615105275.4,286046999.4,N
1615105295.3,286046996.7,N
1615105315.1,286046999.6,N
1615105316.0,286046999.6,N
1615105335.8,286046999.5,N
1615105355.7,286046996.6,N
1615105375.5,286046996.5,N
1615105395.3,286046997.2,N
1615105415.2,286046997.3,N
1615105435.0,286046997.0,N
1615105435.9,286046997.0,N
1615105455.8,286046996.9,N
1615105475.6,286046997.3,N
1615105495.4,286046996.9,N
1615105515.3,286046997.0,N
1615105535.1,286046997.7,N
1615105555.8,286046997.5,N
1615105575.7,286046997.3,N
1615105595.5,286046997.8,N
1615105615.4,286046997.8,N
1615105635.2,286046997.7,N
1615105655.0,286046997.5,N
1615105655.9,286046997.5,N
1615105675.8,286046995.0,Y
1615105695.6,286046998.5,P
1615105715.4,286046998.5,P
1615105735.3,286046999.3,N
1615105755.1,286046998.6,N
1615105775.9,286046998.5,N
1615105795.7,286046998.8,N
1615105815.5,286046998.6,Y
1615105835.4,286047000.3,P
1615105855.2,286047000.0,N
1615105875.1,286047001.0,N
1615105876.0,286047001.0,N
1615105895.8,286047000.5,N
1615105915.6,286047000.5,N
1615105935.5,286046999.8,N
1615105955.3,286047000.3,N
1615105975.1,286047000.6,N
1615105995.9,286047001.2,N
1615106015.7,286047001.0,N
1615106035.6,286046998.6,N
1615106055.4,286046998.5,N
1615106075.2,286046998.7,N
1615106095.1,286046998.3,N
1615106096.0,286046998.3,N
1615106115.8,286046998.4,N
1615106135.6,286046998.9,N
1615106155.5,286046998.1,N
1615106175.3,286046998.5,N
1615106195.2,286046998.6,N
1615106215.9,286046998.4,N
1615106235.7,286046998.9,N
1615106255.6,286046999.3,N
1615106275.4,286046999.6,N
1615106295.2,286046996.6,Y
1615106315.1,286046999.2,P
1615106316.0,286046999.2,P
1615106335.8,286046998.7,P
1615106355.7,286046999.4,N
1615106375.5,286046998.8,Y
1615106395.3,286047001.2,P
1615106415.2,286047001.1,N
1615106435.0,286046998.4,N
1615106435.9,286046998.4,N
1615106455.8,286046998.7,N
1615106475.6,286046998.5,N
1615106495.4,286046998.9,N
1615106515.3,286046999.2,N
1615106535.1,286046998.9,N
1615106555.8,286046999.1,N
1615106575.7,286046996.5,Y
1615106595.5,286046998.6,P
1615106615.4,286046998.9,P
1615106635.2,286046998.7,P
1615106655.0,286046998.8,Y
1615106655.9,286046998.8,P
1615106675.8,286046998.1,P
1615106695.6,286047001.2,P
1615106715.5,286046998.5,N
1615106735.3,286046998.4,N
1615106755.1,286046998.3,N
1615106775.9,286047001.1,N
1615106795.7,286046998.7,N
1615106815.5,286046998.1,N
1615106835.4,286046998.9,N
1615106855.2,286046999.0,N
1615106875.1,286046999.0,N
1615106876.0,286046999.0,N
1615106895.8,286046998.4,N
1615106915.6,286046999.4,N
1615106935.5,286046999.5,N
1615106955.3,286046999.0,N
1615106975.1,286046999.3,N
1615106995.9,286046999.3,N
1615107015.7,286046998.9,N
1615107035.6,286046999.0,N
1615107055.4,286046996.7,Y
1615107075.2,286046998.7,P
1615107095.1,286046998.9,P
1615107096.0,286046998.9,P
1615107115.8,286046998.9,Y
1615107135.7,286046998.1,P
1615107155.5,286046998.2,P
1615107175.3,286046999.4,N
1615107195.2,286046998.4,Y
1615107215.0,286047001.2,P
1615107215.9,286047001.2,N
1615107235.7,286047000.7,N
1615107255.6,286047001.1,N
1615107275.4,286047001.1,N
1615107295.3,286046998.4,N
1615107315.1,286046998.1,N
1615107316.0,286046998.1,N
1615107335.8,286046998.1,N
1615107355.7,286046998.2,N
1615107375.5,286046998.2,N
1615107395.3,286046998.9,N
1615107415.2,286046998.3,N
1615107435.0,286046999.1,N
1615107435.9,286046999.1,N
1615107455.8,286046998.7,N
1615107475.6,286046998.9,N
1615107495.4,286046999.5,N
1615107515.3,286046999.3,N
1615107535.1,286046999.5,N
1615107555.8,286046996.5,Y
1615107575.7,286046998.1,P
1615107595.5,286046998.3,N
