# file name; noise; peak f.; mag.; duration
20210307010003354_DDMTREBIC-R4_met.fits;2.31023;26532.7;6.27019;0.341333
20210307010011376_DDMTREBIC-R4_met.fits;2.41817;26506.3;5.2424;0.170667
20210307010019909_DDMTREBIC-R4_met.fits;2.77203;26509.3;10.3712;0.341333
20210307010026394_DDMTREBIC-R4_met.fits;2.37931;26525.4;4.77779;0.341333
20210307010032368_DDMTREBIC-R4_met.fits;2.45104;26516.6;6.84216;0.170667
20210307010046704_DDMTREBIC-R4_met.fits;2.96505;26497.6;11.9793;0.170667
20210307010052336_DDMTREBIC-R4_met.fits;2.65711;26488.8;6.78156;0.341333
20210307010121690_DDMTREBIC-R4_met.fits;2.71448;26494.6;13.0672;0.170667
20210307010031002_DDMTREBIC-R4_snap.fits;2.85614;26512.2;2.3168;0
20210307010134320_DDMTREBIC-R4_met.fits;2.71529;26500.5;9.60345;1.87733
20210307010207088_DDMTREBIC-R4_met.fits;2.52131;26497.6;19.4132;0.341333
20210307010131077_DDMTREBIC-R4_snap.fits;2.96193;26515.1;2.61034;0
20210307010238832_DDMTREBIC-R4_met.fits;2.65369;26516.6;11.8542;1.536
20210307010311770_DDMTREBIC-R4_met.fits;2.96606;26496.1;10.0013;0.170667
20210307010231152_DDMTREBIC-R4_snap.fits;2.64683;26519.5;2.4461;0
20210307010339760_DDMTREBIC-R4_met.fits;2.88314;26497.6;16.0461;0.341333
20210307010358704_DDMTREBIC-R4_met.fits;2.70374;26504.9;5.66211;0.170667
20210307010403994_DDMTREBIC-R4_met.fits;2.61056;26512.2;23.3504;0.341333
20210307010331226_DDMTREBIC-R4_snap.fits;2.31464;26456.5;1.74568;0
20210307010441541_DDMTREBIC-R4_met.fits;2.47723;26471.2;4.97756;0.170667
20210307010454170_DDMTREBIC-R4_met.fits;2.46781;26504.9;6.82355;0.170667
20210307010520282_DDMTREBIC-R4_met.fits;2.82972;26519.5;38.3461;0.853333
20210307010431301_DDMTREBIC-R4_snap.fits;2.51064;26531.2;2.61516;0
20210307010529669_DDMTREBIC-R4_met.fits;2.67917;26506.3;12.773;0.170667
20210307010624282_DDMTREBIC-R4_met.fits;2.77794;26503.4;6.28182;0.170667
20210307010531376_DDMTREBIC-R4_snap.fits;2.76131;26522.5;2.97501;0
20210307010641690_DDMTREBIC-R4_met.fits;2.87769;26500.5;7.5232;0.170667
20210307010700976_DDMTREBIC-R4_met.fits;2.53355;26507.8;10.4606;0.341333
20210307010715141_DDMTREBIC-R4_met.fits;2.45509;26504.9;10.8224;0.512
20210307010720602_DDMTREBIC-R4_met.fits;2.9294;26500.5;14.1637;0.341333
20210307010631450_DDMTREBIC-R4_snap.fits;1.96865;26506.3;4.9902;0
20210307010730501_DDMTREBIC-R4_met.fits;2.8145;26484.4;11.7712;0.512
20210307010735450_DDMTREBIC-R4_met.fits;2.62846;26500.5;7.73776;0.341333
20210307010738693_DDMTREBIC-R4_met.fits;3.01101;26512.2;18.6661;0.341333
20210307010747056_DDMTREBIC-R4_met.fits;2.29432;26502;20.3813;0.341333
20210307010749786_DDMTREBIC-R4_met.fits;2.75543;26506.3;25.6448;0.341333
20210307010755418_DDMTREBIC-R4_met.fits;2.22555;26502;5.31796;0.170667
20210307010825285_DDMTREBIC-R4_met.fits;2.62079;26515.1;11.3214;0.512
20210307010731525_DDMTREBIC-R4_snap.fits;2.48617;26449.2;2.13567;0
20210307010901466_DDMTREBIC-R4_met.fits;2.90724;26484.4;15.3279;0.512
20210307010911877_DDMTREBIC-R4_met.fits;2.38725;26503.4;6.37866;0.170667
20210307010831600_DDMTREBIC-R4_snap.fits;2.57096;26472.7;2.40181;0
20210307011017413_DDMTREBIC-R4_met.fits;2.46024;26516.6;14.0181;2.048
20210307010931674_DDMTREBIC-R4_snap.fits;3.00156;26512.2;2.04022;0
20210307011039258_DDMTREBIC-R4_met.fits;2.78991;26504.9;6.1537;0.341333
20210307011046256_DDMTREBIC-R4_met.fits;2.76479;26504.9;6.25253;0.170667
20210307011056666_DDMTREBIC-R4_met.fits;2.27806;26485.8;4.67299;0.170667
20210307011108954_DDMTREBIC-R4_met.fits;2.4155;26507.8;6.2405;0.512
20210307011031749_DDMTREBIC-R4_snap.fits;2.82863;26529.8;2.02433;0
20210307011145136_DDMTREBIC-R4_met.fits;2.40669;26488.8;5.81528;0.341333
20210307011131824_DDMTREBIC-R4_snap.fits;3.17077;26521;2.24346;0
20210307011240090_DDMTREBIC-R4_met.fits;2.45985;26503.4;6.16092;0.341333
20210307011256645_DDMTREBIC-R4_met.fits;2.73946;26497.6;23.217;0.512
20210307011300570_DDMTREBIC-R4_met.fits;2.54442;26502;7.06373;0.341333
20210307011317466_DDMTREBIC-R4_met.fits;2.53609;26504.9;5.97425;0.170667
20210307011324805_DDMTREBIC-R4_met.fits;2.49759;26499;5.2254;0.170667
20210307011329072_DDMTREBIC-R4_met.fits;1.93563;26499;8.55638;0.170667
20210307011231898_DDMTREBIC-R4_snap.fits;2.56136;26477.1;2.37629;0
20210307011331973_DDMTREBIC-R4_snap.fits;2.61845;26497.6;2.53744;0
20210307011450480_DDMTREBIC-R4_met.fits;2.80295;26504.9;7.99962;0.170667
20210307011452528_DDMTREBIC-R4_met.fits;2.69942;26509.3;21.3001;0.341333
20210307011520176_DDMTREBIC-R4_met.fits;3.2462;26502;11.2869;1.70667
20210307011432048_DDMTREBIC-R4_snap.fits;3.20267;26456.5;2.19638;0
20210307011552432_DDMTREBIC-R4_met.fits;2.62267;26503.4;6.05852;1.87733
20210307011532122_DDMTREBIC-R4_snap.fits;2.98397;26497.6;2.20441;0
20210307011632197_DDMTREBIC-R4_snap.fits;2.79478;26518.1;1.82709;0
20210307011734490_DDMTREBIC-R4_met.fits;2.77671;26496.1;6.68052;0.170667
20210307011803504_DDMTREBIC-R4_met.fits;2.72184;26494.6;9.69375;1.70667
20210307011813914_DDMTREBIC-R4_met.fits;2.428;26493.2;6.23399;0.170667
20210307011829104_DDMTREBIC-R4_met.fits;2.61965;26506.3;12.6405;0.341333
20210307011732272_DDMTREBIC-R4_snap.fits;2.43317;26494.6;2.26368;0
20210307011833029_DDMTREBIC-R4_met.fits;2.68821;26485.8;6.06427;0.170667
20210307011842074_DDMTREBIC-R4_met.fits;2.61814;26502;20.0181;0.341333
20210307011847536_DDMTREBIC-R4_met.fits;2.77241;26487.3;5.72578;0.170667
20210307011858117_DDMTREBIC-R4_met.fits;2.69222;26488.8;47.3924;0.341333
20210307011907162_DDMTREBIC-R4_met.fits;2.6385;26503.4;6.31263;0.170667
20210307011922864_DDMTREBIC-R4_met.fits;2.66478;26488.8;6.47642;0.170667
20210307011832346_DDMTREBIC-R4_snap.fits;2.6372;26502;2.37988;0
20210307011949829_DDMTREBIC-R4_met.fits;3.00844;26504.9;6.16496;0.341333
20210307012014064_DDMTREBIC-R4_met.fits;2.23864;26503.4;24.0184;0.341333
20210307012026010_DDMTREBIC-R4_met.fits;5.00167;26482.9;11.5693;0.170667
20210307011932421_DDMTREBIC-R4_snap.fits;2.82801;26497.6;2.45543;0
20210307012035738_DDMTREBIC-R4_met.fits;2.7265;26515.1;6.57929;0.170667
20210307012037957_DDMTREBIC-R4_met.fits;2.57702;26503.4;6.03248;0.170667
20210307012043418_DDMTREBIC-R4_met.fits;2.7396;26506.3;6.21762;0.170667
20210307012048709_DDMTREBIC-R4_met.fits;2.43293;26529.8;5.20707;0.170667
20210307012104581_DDMTREBIC-R4_met.fits;2.83914;26499;6.50872;0.170667
20210307012032496_DDMTREBIC-R4_snap.fits;2.28278;26494.6;2.00059;0
20210307012134618_DDMTREBIC-R4_met.fits;2.84494;26500.5;6.19445;0.170667
20210307012207045_DDMTREBIC-R4_met.fits;2.61747;26484.4;17.537;0.341333
20210307012227696_DDMTREBIC-R4_met.fits;2.35321;26506.3;4.9298;0.512
20210307012132570_DDMTREBIC-R4_snap.fits;2.09527;26458;2.42369;0
20210307012236912_DDMTREBIC-R4_met.fits;2.39579;26493.2;5.831;0.341333
20210307012259440_DDMTREBIC-R4_met.fits;2.98423;26482.9;7.65931;0.170667
20210307012318725_DDMTREBIC-R4_met.fits;2.32277;26503.4;4.85548;1.536
20210307012326746_DDMTREBIC-R4_met.fits;4.54895;26468.3;22.7435;0.341333
20210307012232645_DDMTREBIC-R4_snap.fits;2.73812;26532.7;2.62674;0
20210307012332720_DDMTREBIC-R4_snap.fits;2.69868;26491.7;1.81535;0
20210307012431258_DDMTREBIC-R4_met.fits;2.39615;26503.4;5.53272;0.170667
20210307012505050_DDMTREBIC-R4_met.fits;2.2777;26510.7;23.5005;0.341333
20210307012519728_DDMTREBIC-R4_met.fits;2.74087;26515.1;5.70262;0.512
20210307012432794_DDMTREBIC-R4_snap.fits;2.25671;26534.2;2.15495;0
20210307012537989_DDMTREBIC-R4_met.fits;2.69059;26512.2;7.46069;0.170667
20210307012609050_DDMTREBIC-R4_met.fits;2.44222;26499;9.07758;0.170667
20210307012623728_DDMTREBIC-R4_met.fits;2.53809;26497.6;7.7597;0.170667
20210307012627824_DDMTREBIC-R4_met.fits;2.62913;26496.1;7.15641;0.341333
20210307012532869_DDMTREBIC-R4_snap.fits;2.61291;26494.6;2.62939;0
20210307012631749_DDMTREBIC-R4_met.fits;2.24738;26502;8.3228;0.341333
20210307012644890_DDMTREBIC-R4_met.fits;2.69106;26496.1;6.56597;0.170667
20210307012710320_DDMTREBIC-R4_met.fits;2.69793;26500.5;26.1099;0.341333
20210307012632944_DDMTREBIC-R4_snap.fits;2.52195;26509.3;2.21353;0
20210307012802373_DDMTREBIC-R4_met.fits;2.3311;26502;5.39399;1.36533
20210307012810736_DDMTREBIC-R4_met.fits;3.03354;26485.8;14.8989;0.341333
20210307012815514_DDMTREBIC-R4_met.fits;3.37586;26503.4;64.7075;0.512
20210307012733018_DDMTREBIC-R4_snap.fits;3.01583;26468.3;2.57829;0
20210307012843162_DDMTREBIC-R4_met.fits;2.87016;26506.3;7.0875;0.170667
20210307012845893_DDMTREBIC-R4_met.fits;2.42279;26484.4;5.82499;0.170667
20210307012926000_DDMTREBIC-R4_met.fits;2.19801;26506.3;5.06992;0.170667
20210307012833093_DDMTREBIC-R4_snap.fits;2.57202;26541.5;2.7604;0
20210307012933168_DDMTREBIC-R4_met.fits;2.41241;26513.7;18.4711;0.341333
20210307012939653_DDMTREBIC-R4_met.fits;2.60022;26503.4;6.86157;0.170667
20210307013004912_DDMTREBIC-R4_met.fits;2.43682;26502;9.98116;0.341333
20210307013015493_DDMTREBIC-R4_met.fits;3.0993;26497.6;7.3375;1.36533
20210307012933168_DDMTREBIC-R4_snap.fits;2.51817;26504.9;2.40477;0
20210307013033413_DDMTREBIC-R4_met.fits;2.87962;26491.7;104.015;0.682667
20210307013047749_DDMTREBIC-R4_met.fits;2.38779;26497.6;8.02718;0.170667
20210307013102597_DDMTREBIC-R4_met.fits;2.64021;26510.7;48.0083;1.36533
20210307013033242_DDMTREBIC-R4_snap.fits;2.64642;26458;2.18847;0
20210307013134000_DDMTREBIC-R4_met.fits;2.89921;26506.3;6.06225;0.341333
20210307013136901_DDMTREBIC-R4_met.fits;2.47306;26496.1;8.45306;0.170667
20210307013151920_DDMTREBIC-R4_met.fits;2.78333;26500.5;41.2274;0.682667
20210307013133317_DDMTREBIC-R4_snap.fits;2.50536;26497.6;3.17611;0
20210307013242949_DDMTREBIC-R4_met.fits;2.50437;26509.3;6.4532;0.853333
20210307013233392_DDMTREBIC-R4_snap.fits;2.47085;26521;2.36813;0
20210307013331760_DDMTREBIC-R4_met.fits;2.64287;26518.1;6.82178;0.170667
20210307013333466_DDMTREBIC-R4_snap.fits;2.46608;26499;2.61816;0
20210307013433882_DDMTREBIC-R4_met.fits;2.63664;26509.3;11.7861;0.170667
20210307013521669_DDMTREBIC-R4_met.fits;2.94875;26503.4;6.99182;0.341333
20210307013524400_DDMTREBIC-R4_met.fits;2.66104;26504.9;5.84177;0.170667
20210307013528496_DDMTREBIC-R4_met.fits;2.5387;26487.3;6.75985;0.170667
20210307013433541_DDMTREBIC-R4_snap.fits;2.4313;26538.6;1.5367;0
20210307013531568_DDMTREBIC-R4_met.fits;2.69292;26504.9;9.0891;0.170667
20210307013538565_DDMTREBIC-R4_met.fits;2.86805;26504.9;8.18104;0.170667
20210307013604336_DDMTREBIC-R4_met.fits;2.72961;26503.4;11.8594;0.341333
20210307013533616_DDMTREBIC-R4_snap.fits;3.33867;26535.6;2.39501;0
20210307013639152_DDMTREBIC-R4_met.fits;2.43879;26493.2;7.44584;1.024
20210307013704240_DDMTREBIC-R4_met.fits;1.9058;26502;6.6675;0.170667
20210307013712432_DDMTREBIC-R4_met.fits;3.11801;26491.7;19.4949;0.341333
20210307013725744_DDMTREBIC-R4_met.fits;2.91847;26509.3;10.1423;0.853333
20210307013633690_DDMTREBIC-R4_snap.fits;2.77305;26459.5;3.13492;0
20210307013754074_DDMTREBIC-R4_met.fits;2.86064;26515.1;8.09874;0.341333
20210307013819674_DDMTREBIC-R4_met.fits;3.06247;26504.9;10.0564;0.341333
20210307013733765_DDMTREBIC-R4_snap.fits;2.47372;26497.6;2.09941;0
20210307013833840_DDMTREBIC-R4_snap.fits;2.58807;26522.5;2.23006;0
20210307013931184_DDMTREBIC-R4_met.fits;2.31054;26504.9;9.00385;0.512
20210307013936304_DDMTREBIC-R4_met.fits;2.94742;26504.9;14.0739;0.341333
20210307013933914_DDMTREBIC-R4_snap.fits;2.85786;26510.7;1.89798;0
20210307014037232_DDMTREBIC-R4_met.fits;2.6437;26510.7;6.52473;0.170667
20210307014117680_DDMTREBIC-R4_met.fits;2.12797;26488.8;5.13075;0.170667
20210307014033989_DDMTREBIC-R4_snap.fits;2.41127;26518.1;2.15906;0
20210307014150106_DDMTREBIC-R4_met.fits;2.77135;26499;14.2255;0.341333
20210307014204954_DDMTREBIC-R4_met.fits;2.41875;26487.3;5.00333;0.170667
20210307014209221_DDMTREBIC-R4_met.fits;2.25435;26506.3;8.41697;2.048
20210307014134064_DDMTREBIC-R4_snap.fits;2.50623;26480;2.02227;0
20210307014239770_DDMTREBIC-R4_met.fits;2.83916;26500.5;9.63599;1.87733
20210307014256154_DDMTREBIC-R4_met.fits;2.7564;26502;5.55889;0.853333
20210307014234138_DDMTREBIC-R4_snap.fits;2.33399;26487.3;1.74659;0
20210307014334384_DDMTREBIC-R4_met.fits;2.35117;26503.4;12.1608;0.170667
20210307014349914_DDMTREBIC-R4_met.fits;2.26265;26491.7;6.93185;0.170667
20210307014400154_DDMTREBIC-R4_met.fits;2.82788;26502;7.14239;0.170667
20210307014421317_DDMTREBIC-R4_met.fits;2.48698;26502;8.57099;0.170667
20210307014334213_DDMTREBIC-R4_snap.fits;2.49979;26475.6;2.27162;0
20210307014450330_DDMTREBIC-R4_met.fits;2.42662;26502;5.48099;1.70667
20210307014518320_DDMTREBIC-R4_met.fits;2.81368;26497.6;9.93658;0.170667
20210307014434288_DDMTREBIC-R4_snap.fits;3.26125;26545.9;2.72302;0
20210307014541701_DDMTREBIC-R4_met.fits;2.84449;26500.5;14.8018;0.512
20210307014546309_DDMTREBIC-R4_met.fits;2.22469;26494.6;4.66331;0.170667
20210307014604229_DDMTREBIC-R4_met.fits;2.42519;26507.8;5.10064;0.170667
20210307014627952_DDMTREBIC-R4_met.fits;2.3019;26500.5;10.9297;0.170667
20210307014534362_DDMTREBIC-R4_snap.fits;2.73513;26468.3;1.83057;0
20210307014643482_DDMTREBIC-R4_met.fits;2.50404;26493.2;5.68578;0.341333
20210307014651845_DDMTREBIC-R4_met.fits;2.3304;26482.9;4.7477;0.170667
20210307014654234_DDMTREBIC-R4_met.fits;2.63752;26510.7;5.72124;0.170667
20210307014717957_DDMTREBIC-R4_met.fits;2.72151;26496.1;5.68536;0.170667
20210307014634437_DDMTREBIC-R4_snap.fits;2.55339;26513.7;2.21404;0
20210307014815472_DDMTREBIC-R4_met.fits;2.69143;26497.6;19.3278;0.853333
20210307014734512_DDMTREBIC-R4_snap.fits;2.35228;26485.8;2.42897;0
20210307014834586_DDMTREBIC-R4_snap.fits;2.6811;26449.2;2.55628;0
20210307014948826_DDMTREBIC-R4_met.fits;2.90855;26504.9;26.0867;0.512
20210307015003333_DDMTREBIC-R4_met.fits;2.42219;26496.1;4.87596;0.170667
20210307015008624_DDMTREBIC-R4_met.fits;2.78308;26507.8;9.5364;0.170667
20210307014934661_DDMTREBIC-R4_snap.fits;2.62473;26482.9;2.48501;0
20210307015044464_DDMTREBIC-R4_met.fits;2.77584;26503.4;28.9357;0.512
20210307015115696_DDMTREBIC-R4_met.fits;2.69196;26499;5.50826;0.170667
20210307015119962_DDMTREBIC-R4_met.fits;2.73127;26506.3;8.53031;0.341333
20210307015034736_DDMTREBIC-R4_snap.fits;2.63856;26475.6;2.18636;0
20210307015205189_DDMTREBIC-R4_met.fits;2.41359;26482.9;11.5604;0.170667
20210307015227717_DDMTREBIC-R4_met.fits;2.7415;26482.9;11.2717;0.341333
20210307015134810_DDMTREBIC-R4_snap.fits;2.60017;26540;2.25796;0
20210307015256389_DDMTREBIC-R4_met.fits;2.58259;26497.6;18.1013;0.341333
20210307015259120_DDMTREBIC-R4_met.fits;2.67822;26510.7;7.50375;0.170667
20210307015306629_DDMTREBIC-R4_met.fits;2.7865;26490.2;10.7238;0.341333
20210307015234885_DDMTREBIC-R4_snap.fits;2.24819;26466.8;2.61711;0
20210307015339738_DDMTREBIC-R4_met.fits;3.24575;26488.8;15.7671;0.512
20210307015353392_DDMTREBIC-R4_met.fits;2.76333;26503.4;6.52165;0.170667
20210307015408752_DDMTREBIC-R4_met.fits;2.40847;26471.2;5.01509;0.170667
20210307015334960_DDMTREBIC-R4_snap.fits;2.60063;26487.3;2.39849;0
20210307015449200_DDMTREBIC-R4_met.fits;2.31507;26518.1;4.82568;0.170667
20210307015435034_DDMTREBIC-R4_snap.fits;2.55421;26490.2;3.24752;0
20210307015543130_DDMTREBIC-R4_met.fits;2.53431;26500.5;6.14391;0.170667
20210307015627845_DDMTREBIC-R4_met.fits;2.37796;26504.9;13.3463;0.170667
20210307015535109_DDMTREBIC-R4_snap.fits;2.37083;26488.8;3.24467;0
20210307015632624_DDMTREBIC-R4_met.fits;2.56132;26503.4;15.5659;0.512
20210307015650032_DDMTREBIC-R4_met.fits;2.64898;26499;12.2312;0.170667
20210307015711365_DDMTREBIC-R4_met.fits;3.22397;26504.9;16.0585;0.170667
20210307015724336_DDMTREBIC-R4_met.fits;3.27869;26499;12.683;0.170667
20210307015635184_DDMTREBIC-R4_snap.fits;2.80482;26503.4;2.57123;0
20210307015734746_DDMTREBIC-R4_met.fits;2.52994;26497.6;15.7835;0.512
20210307015735258_DDMTREBIC-R4_snap.fits;2.653;26465.3;2.50543;0
20210307015846938_DDMTREBIC-R4_met.fits;2.53542;26491.7;6.42029;0.341333
20210307015850181_DDMTREBIC-R4_met.fits;2.70572;26490.2;6.7258;0.170667
20210307015835333_DDMTREBIC-R4_snap.fits;2.8615;26485.8;3.11368;0
20210307015935408_DDMTREBIC-R4_snap.fits;2.70916;26502;2.37127;0
