# file name; noise; peak f.; mag.; duration
20210307115937029_DDMTREBIC-R4_met.fits;3.67621;26516.6;7.67013;0.170667
20210307115957509_DDMTREBIC-R4_met.fits;3.04347;26494.6;12.25;0.170667
20210307120014576_DDMTREBIC-R4_met.fits;2.7044;26494.6;6.52588;0.170667
20210307120023792_DDMTREBIC-R4_met.fits;2.84936;26499;5.71999;0.170667
20210307120020208_DDMTREBIC-R4_snap.fits;2.81911;26503.4;4.15643;0
20210307120119600_DDMTREBIC-R4_met.fits;2.81911;26502;6.8173;0.170667
20210307120129157_DDMTREBIC-R4_met.fits;2.6048;26502;36.9446;0.512
20210307120153392_DDMTREBIC-R4_met.fits;2.74743;26493.2;10.7544;0.341333
20210307120203632_DDMTREBIC-R4_met.fits;2.62309;26491.7;7.86617;1.87733
20210307120120282_DDMTREBIC-R4_snap.fits;2.88103;26456.5;3.50562;0
20210307120217968_DDMTREBIC-R4_met.fits;2.64036;26502;6.03893;0.170667
20210307120220357_DDMTREBIC-R4_snap.fits;2.48106;26506.3;2.74623;0
20210307120326064_DDMTREBIC-R4_met.fits;2.45526;26497.6;6.64498;4.608
20210307120352688_DDMTREBIC-R4_met.fits;2.88882;26500.5;6.52426;0.170667
20210307120356442_DDMTREBIC-R4_met.fits;2.84265;26497.6;6.60016;0.170667
20210307120320432_DDMTREBIC-R4_snap.fits;3.02153;26449.2;2.63192;0
20210307120439450_DDMTREBIC-R4_met.fits;3.56853;26497.6;38.4181;0.512
20210307120451056_DDMTREBIC-R4_met.fits;3.07309;26488.8;8.96628;0.170667
20210307120501978_DDMTREBIC-R4_met.fits;2.77079;26493.2;6.79001;0.170667
20210307120420506_DDMTREBIC-R4_snap.fits;3.31237;26468.3;3.27757;0
20210307120537989_DDMTREBIC-R4_met.fits;2.7017;26503.4;8.75376;0.170667
20210307120603760_DDMTREBIC-R4_met.fits;2.77416;26493.2;11.4358;0.341333
20210307120607002_DDMTREBIC-R4_met.fits;3.25638;26507.8;6.98448;0.341333
20210307120520581_DDMTREBIC-R4_snap.fits;2.77594;26497.6;2.89022;0
20210307120631066_DDMTREBIC-R4_met.fits;2.51982;26491.7;9.77862;0.512
20210307120638234_DDMTREBIC-R4_met.fits;2.56564;26510.7;9.4248;0.170667
20210307120701274_DDMTREBIC-R4_met.fits;2.72769;26515.1;6.22553;1.536
20210307120713221_DDMTREBIC-R4_met.fits;2.75445;26491.7;17.6699;0.170667
20210307120620656_DDMTREBIC-R4_snap.fits;3.09836;26519.5;2.63146;0
20210307120724144_DDMTREBIC-R4_met.fits;2.58153;26521;8.77426;1.36533
20210307120812442_DDMTREBIC-R4_met.fits;2.95866;26493.2;9.0105;0.341333
20210307120720730_DDMTREBIC-R4_snap.fits;2.75474;26497.6;3.36858;0
20210307120835312_DDMTREBIC-R4_met.fits;2.70946;26503.4;8.53977;0.170667
20210307120838213_DDMTREBIC-R4_met.fits;2.92682;26507.8;19.717;0.341333
20210307120842821_DDMTREBIC-R4_met.fits;3.36313;26499;9.05687;1.19467
20210307120850842_DDMTREBIC-R4_met.fits;2.7363;26490.2;6.17185;0.341333
20210307120856645_DDMTREBIC-R4_met.fits;2.90729;26506.3;7.55246;0.512
20210307120911152_DDMTREBIC-R4_met.fits;2.43933;26485.8;7.68197;0.341333
20210307120916954_DDMTREBIC-R4_met.fits;3.14077;26506.3;20.7128;0.341333
20210307120820805_DDMTREBIC-R4_snap.fits;2.81877;26541.5;2.35598;0
20210307120924122_DDMTREBIC-R4_met.fits;2.70669;26507.8;12.306;0.341333
20210307120959109_DDMTREBIC-R4_met.fits;2.88568;26488.8;9.40436;0.341333
20210307120920880_DDMTREBIC-R4_snap.fits;2.93425;26472.7;2.53002;0
20210307121114544_DDMTREBIC-R4_met.fits;2.85435;26503.4;10.322;0.341333
20210307121020954_DDMTREBIC-R4_snap.fits;2.98007;26460.9;2.08474;0
20210307121213082_DDMTREBIC-R4_met.fits;2.80879;26504.9;8.7646;0.512
20210307121121029_DDMTREBIC-R4_snap.fits;2.68985;26500.5;2.10761;0
20210307121243120_DDMTREBIC-R4_met.fits;2.90969;26490.2;8.43305;0.341333
20210307121256261_DDMTREBIC-R4_met.fits;3.12885;26496.1;8.77353;0.170667
20210307121221104_DDMTREBIC-R4_snap.fits;2.76599;26484.4;2.56476;0
20210307121324933_DDMTREBIC-R4_met.fits;3.24721;26502;7.9705;0.170667
20210307121346096_DDMTREBIC-R4_met.fits;2.42172;26500.5;7.70028;0.170667
20210307121321178_DDMTREBIC-R4_snap.fits;2.71106;26500.5;5.09336;0
20210307121421253_DDMTREBIC-R4_snap.fits;2.45383;26449.2;2.81788;0
20210307121530032_DDMTREBIC-R4_met.fits;2.68886;26488.8;7.85356;0.170667
20210307121539589_DDMTREBIC-R4_met.fits;3.05797;26503.4;6.56253;0.341333
20210307121612869_DDMTREBIC-R4_met.fits;2.72136;26494.6;7.07448;0.170667
20210307121521328_DDMTREBIC-R4_snap.fits;2.85119;26545.9;2.86047;0
20210307121646490_DDMTREBIC-R4_met.fits;2.58401;26497.6;6.8752;0.170667
20210307121713456_DDMTREBIC-R4_met.fits;2.79227;26459.5;6.39259;0.170667
20210307121621402_DDMTREBIC-R4_snap.fits;2.64933;26516.6;3.56028;0
20210307121730522_DDMTREBIC-R4_met.fits;2.5347;26490.2;19.5046;0.341333
20210307121737008_DDMTREBIC-R4_met.fits;2.65721;26494.6;6.76603;0.170667
20210307121740592_DDMTREBIC-R4_met.fits;2.69572;26487.3;22.9465;0.341333
20210307121755440_DDMTREBIC-R4_met.fits;2.69372;26469.7;8.83323;0.170667
20210307121803973_DDMTREBIC-R4_met.fits;2.95952;26497.6;8.9277;0.512
20210307121721477_DDMTREBIC-R4_snap.fits;2.88412;26528.3;1.80405;0
20210307121836741_DDMTREBIC-R4_met.fits;2.76538;26503.4;28.4819;0.512
20210307121857050_DDMTREBIC-R4_met.fits;3.18383;26481.4;14.3651;0.341333
20210307121859269_DDMTREBIC-R4_met.fits;2.8229;26484.4;11.1812;0.341333
20210307121821552_DDMTREBIC-R4_snap.fits;2.84227;26466.8;2.25659;0
20210307121930842_DDMTREBIC-R4_met.fits;2.74275;26500.5;8.22003;0.170667
20210307121949274_DDMTREBIC-R4_met.fits;2.9044;26494.6;9.90908;0.341333
20210307121954053_DDMTREBIC-R4_met.fits;2.53029;26512.2;8.29632;0.512
20210307121921626_DDMTREBIC-R4_snap.fits;2.83861;26493.2;2.70176;0
20210307122041840_DDMTREBIC-R4_met.fits;2.49909;26497.6;20.6952;0.512
20210307122045936_DDMTREBIC-R4_met.fits;2.78052;26494.6;8.91085;0.341333
20210307122051397_DDMTREBIC-R4_met.fits;3.22232;26507.8;9.74076;0.170667
20210307122021701_DDMTREBIC-R4_snap.fits;2.75649;26463.9;3.08735;0
20210307122128261_DDMTREBIC-R4_met.fits;2.74201;26502;7.71622;0.341333
20210307122132698_DDMTREBIC-R4_met.fits;2.49024;26502;6.02002;0.170667
20210307122134917_DDMTREBIC-R4_met.fits;2.49523;26485.8;7.43357;0.170667
20210307122142597_DDMTREBIC-R4_met.fits;2.79987;26504.9;6.72449;2.048
20210307122148400_DDMTREBIC-R4_met.fits;2.84561;26502;6.06216;0.512
20210307122200176_DDMTREBIC-R4_met.fits;3.30512;26518.1;8.57337;0.170667
20210307122121776_DDMTREBIC-R4_snap.fits;2.57274;26450.7;2.57882;0
20210307122220485_DDMTREBIC-R4_met.fits;2.33066;26502;5.08638;0.170667
20210307122228506_DDMTREBIC-R4_met.fits;3.28435;26485.8;12.4929;0.170667
20210307122237040_DDMTREBIC-R4_met.fits;2.66831;26500.5;21.5686;0.341333
20210307122259738_DDMTREBIC-R4_met.fits;2.36076;26502;5.3164;0.170667
20210307122304176_DDMTREBIC-R4_met.fits;2.92278;26502;7.08054;0.170667
20210307122307248_DDMTREBIC-R4_met.fits;3.10951;26506.3;15.3652;0.341333
20210307122221850_DDMTREBIC-R4_snap.fits;2.70627;26496.1;2.97992;0
20210307122321925_DDMTREBIC-R4_snap.fits;3.24148;26450.7;2.50445;0
20210307122505178_DDMTREBIC-R4_met.fits;2.49243;26493.2;5.3592;0.341333
20210307122422000_DDMTREBIC-R4_snap.fits;2.47056;26545.9;2.68237;0
20210307122530266_DDMTREBIC-R4_met.fits;2.61613;26491.7;5.98355;1.536
20210307122553648_DDMTREBIC-R4_met.fits;3.19931;26512.2;29.0998;0.341333
20210307122559280_DDMTREBIC-R4_met.fits;2.69639;26496.1;8.85911;0.170667
20210307122522074_DDMTREBIC-R4_snap.fits;2.84658;26521;2.79627;0
20210307122642970_DDMTREBIC-R4_met.fits;2.25798;26496.1;21.9313;0.512
20210307122656282_DDMTREBIC-R4_met.fits;2.83289;26506.3;7.67266;0.512
20210307122709936_DDMTREBIC-R4_met.fits;2.74952;26499;9.34759;0.341333
20210307122622149_DDMTREBIC-R4_snap.fits;2.83534;26500.5;3.50352;0
20210307122755845_DDMTREBIC-R4_met.fits;2.94942;26503.4;10.7223;0.170667
20210307122722224_DDMTREBIC-R4_snap.fits;2.77865;26488.8;2.59986;0
20210307122854896_DDMTREBIC-R4_met.fits;2.49288;26494.6;7.62637;0.512
20210307122911962_DDMTREBIC-R4_met.fits;2.76501;26481.4;6.35286;0.170667
20210307122822298_DDMTREBIC-R4_snap.fits;2.48816;26474.1;2.48514;0
20210307122925445_DDMTREBIC-R4_met.fits;2.42464;26506.3;8.8581;0.170667
20210307123003674_DDMTREBIC-R4_met.fits;2.88026;26499;7.53164;0.682667
20210307123007600_DDMTREBIC-R4_met.fits;4.40322;26507.8;14.007;0.341333
20210307122922373_DDMTREBIC-R4_snap.fits;2.97834;26507.8;2.62238;0
20210307123022448_DDMTREBIC-R4_met.fits;3.3431;26516.6;7.61185;0.341333
20210307123046000_DDMTREBIC-R4_met.fits;3.0649;26503.4;8.27502;0.170667
20210307123055216_DDMTREBIC-R4_met.fits;2.87215;26504.9;8.54839;1.19467
20210307123109893_DDMTREBIC-R4_met.fits;2.46668;26504.9;7.608;0.170667
20210307123022448_DDMTREBIC-R4_snap.fits;2.84865;26537.1;2.76594;0
20210307123205701_DDMTREBIC-R4_met.fits;2.47968;26513.7;5.71201;0.170667
20210307123214064_DDMTREBIC-R4_met.fits;2.9354;26506.3;5.88917;0.170667
20210307123122522_DDMTREBIC-R4_snap.fits;3.04452;26504.9;1.99483;0
20210307123241370_DDMTREBIC-R4_met.fits;2.73524;26482.9;6.23915;0.170667
20210307123251269_DDMTREBIC-R4_met.fits;3.29963;26502;12.6537;0.341333
20210307123306117_DDMTREBIC-R4_met.fits;2.65472;26493.2;6.11973;0.170667
20210307123222597_DDMTREBIC-R4_snap.fits;2.508;26490.2;2.53703;0
20210307123416773_DDMTREBIC-R4_met.fits;2.56368;26512.2;77.9568;0.341333
20210307123322672_DDMTREBIC-R4_snap.fits;2.36983;26525.4;2.04946;0
20210307123435546_DDMTREBIC-R4_met.fits;2.44213;26503.4;6.04715;0.170667
20210307123445957_DDMTREBIC-R4_met.fits;2.64487;26493.2;6.9798;0.341333
20210307123450394_DDMTREBIC-R4_met.fits;2.76313;26512.2;6.11324;1.024
20210307123456880_DDMTREBIC-R4_met.fits;3.33102;26510.7;10.2069;0.170667
20210307123512922_DDMTREBIC-R4_met.fits;2.76451;26507.8;12.8522;0.341333
20210307123422746_DDMTREBIC-R4_snap.fits;2.62853;26506.3;2.51995;0
20210307123543642_DDMTREBIC-R4_met.fits;2.61718;26497.6;6.20327;0.170667
20210307123611973_DDMTREBIC-R4_met.fits;3.29984;26478.5;17.4125;0.341333
20210307123522821_DDMTREBIC-R4_snap.fits;2.21802;26468.3;2.21925;0
20210307123643376_DDMTREBIC-R4_met.fits;3.02292;26503.4;14.5262;0.341333
20210307123704538_DDMTREBIC-R4_met.fits;3.19497;26458;7.69344;0.170667
20210307123622896_DDMTREBIC-R4_snap.fits;3.0527;26521;2.33326;0
20210307123751472_DDMTREBIC-R4_met.fits;3.01608;26515.1;6.79781;0.170667
20210307123812976_DDMTREBIC-R4_met.fits;2.93817;26507.8;10.6152;0.170667
20210307123816048_DDMTREBIC-R4_met.fits;2.44674;26504.9;5.15018;0.170667
20210307123722970_DDMTREBIC-R4_snap.fits;2.94398;26503.4;2.72024;0
20210307123827482_DDMTREBIC-R4_met.fits;2.82662;26449.2;5.69709;0.170667
20210307123837210_DDMTREBIC-R4_met.fits;2.9745;26497.6;9.24815;0.170667
20210307123853765_DDMTREBIC-R4_met.fits;2.66387;26491.7;18.1017;0.682667
20210307123857178_DDMTREBIC-R4_met.fits;2.3018;26510.7;6.4988;0.341333
20210307123907077_DDMTREBIC-R4_met.fits;3.19334;26503.4;8.03327;0.341333
20210307123823045_DDMTREBIC-R4_snap.fits;2.58695;26458;2.52023;0
20210307123928581_DDMTREBIC-R4_met.fits;3.12273;26500.5;11.9485;0.512
20210307123949232_DDMTREBIC-R4_met.fits;2.72077;26543;5.63715;3.584
20210307123923120_DDMTREBIC-R4_snap.fits;2.96965;26518.1;2.59986;0
20210307124117296_DDMTREBIC-R4_met.fits;2.53611;26485.8;23.036;0.341333
20210307124023194_DDMTREBIC-R4_snap.fits;3.20559;26462.4;2.5331;0
20210307124128560_DDMTREBIC-R4_met.fits;2.99276;26496.1;9.77635;0.512
20210307124132826_DDMTREBIC-R4_met.fits;2.73006;26468.3;9.34834;1.024
20210307124148357_DDMTREBIC-R4_met.fits;3.0304;26499;9.11894;0.512
20210307124123269_DDMTREBIC-R4_snap.fits;2.75203;26500.5;2.72783;0
20210307124309765_DDMTREBIC-R4_met.fits;2.61577;26462.4;5.98603;0.170667
20210307124223344_DDMTREBIC-R4_snap.fits;2.86721;26531.2;2.16774;0
20210307124326149_DDMTREBIC-R4_met.fits;2.57577;26507.8;5.64512;0.170667
20210307124338437_DDMTREBIC-R4_met.fits;2.6724;26499;23.2325;0.341333
20210307124401989_DDMTREBIC-R4_met.fits;2.66721;26496.1;6.98372;0.170667
20210307124323418_DDMTREBIC-R4_snap.fits;2.35646;26547.4;2.21428;0
20210307124519472_DDMTREBIC-R4_met.fits;3.0113;26503.4;7.18213;0.170667
20210307124423493_DDMTREBIC-R4_snap.fits;2.50241;26512.2;2.31987;0
20210307124525104_DDMTREBIC-R4_met.fits;2.54067;26494.6;5.32322;0.170667
20210307124603333_DDMTREBIC-R4_met.fits;2.90913;26496.1;39.4109;0.341333
20210307124617157_DDMTREBIC-R4_met.fits;2.6347;26509.3;18.8613;0.512
20210307124523568_DDMTREBIC-R4_snap.fits;2.74876;26474.1;2.51506;0
20210307124636784_DDMTREBIC-R4_met.fits;2.66364;26504.9;6.59315;0.170667
20210307124658970_DDMTREBIC-R4_met.fits;2.5026;26504.9;10.4119;0.170667
20210307124708186_DDMTREBIC-R4_met.fits;2.8469;26503.4;5.97126;0.170667
20210307124623642_DDMTREBIC-R4_snap.fits;3.28558;26518.1;2.34419;0
20210307124732421_DDMTREBIC-R4_met.fits;2.2626;26499;7.14049;0.341333
20210307124753072_DDMTREBIC-R4_met.fits;2.91406;26502;7.54072;0.170667
20210307124801093_DDMTREBIC-R4_met.fits;2.76928;26499;8.7251;0.341333
20210307124808773_DDMTREBIC-R4_met.fits;2.58079;26509.3;7.30347;0.170667
20210307124723717_DDMTREBIC-R4_snap.fits;2.72336;26502;2.60555;0
20210307124840517_DDMTREBIC-R4_met.fits;2.44119;26516.6;7.28885;0.170667
20210307124857242_DDMTREBIC-R4_met.fits;2.88195;26509.3;13.6854;0.341333
20210307124823792_DDMTREBIC-R4_snap.fits;2.98399;26534.2;2.40178;0
20210307124923866_DDMTREBIC-R4_snap.fits;2.96877;26481.4;2.69035;0
20210307125041520_DDMTREBIC-R4_met.fits;3.44342;26500.5;10.4429;0.512
20210307125055856_DDMTREBIC-R4_met.fits;2.4456;26490.2;45.2757;1.536
20210307125110533_DDMTREBIC-R4_met.fits;2.68153;26504.9;8.00489;0.170667
20210307125023941_DDMTREBIC-R4_snap.fits;3.25435;26544.4;2.6384;0
20210307125128453_DDMTREBIC-R4_met.fits;2.45145;26480;5.70188;0.170667
20210307125153882_DDMTREBIC-R4_met.fits;3.23218;26496.1;34.5618;0.512
20210307125124016_DDMTREBIC-R4_snap.fits;2.63901;26478.5;3.03228;0
20210307125240816_DDMTREBIC-R4_met.fits;2.72717;26478.5;8.40218;0.170667
20210307125306586_DDMTREBIC-R4_met.fits;2.94576;26490.2;8.54314;0.341333
20210307125224090_DDMTREBIC-R4_snap.fits;2.7581;26490.2;2.44869;0
20210307125324165_DDMTREBIC-R4_snap.fits;2.99842;26460.9;2.52659;0
20210307125431408_DDMTREBIC-R4_met.fits;2.58711;26504.9;5.63225;0.170667
20210307125436186_DDMTREBIC-R4_met.fits;2.17746;26532.7;5.45581;0.341333
20210307125507248_DDMTREBIC-R4_met.fits;2.70706;26471.2;9.22256;1.024
20210307125511002_DDMTREBIC-R4_met.fits;2.66745;26502;6.36102;0.170667
20210307125424240_DDMTREBIC-R4_snap.fits;3.51254;26531.2;2.12834;0
20210307125537626_DDMTREBIC-R4_met.fits;3.01713;26497.6;7.14405;0.341333
20210307125549402_DDMTREBIC-R4_met.fits;3.26052;26506.3;8.83912;0.341333
20210307125524314_DDMTREBIC-R4_snap.fits;3.39887;26531.2;2.43945;0
20210307125628485_DDMTREBIC-R4_met.fits;2.97809;26502;8.51831;0.170667
20210307125701765_DDMTREBIC-R4_met.fits;2.93338;26496.1;9.15637;0.512
20210307125624389_DDMTREBIC-R4_snap.fits;3.07218;26490.2;2.83443;0
20210307125723098_DDMTREBIC-R4_met.fits;2.75303;26490.2;6.05386;0.170667
20210307125732656_DDMTREBIC-R4_met.fits;2.76366;26507.8;6.14418;0.170667
20210307125754501_DDMTREBIC-R4_met.fits;2.72321;26500.5;7.14864;0.853333
20210307125821466_DDMTREBIC-R4_met.fits;2.77831;26502;7.92786;0.512
20210307125724464_DDMTREBIC-R4_snap.fits;2.65636;26459.5;2.09871;0
20210307125857989_DDMTREBIC-R4_met.fits;2.22564;26499;8.28426;0.170667
20210307125824538_DDMTREBIC-R4_snap.fits;2.4476;26502;1.96343;0
20210307125924613_DDMTREBIC-R4_snap.fits;2.58803;26477.1;2.19946;0
