# file name; noise; peak f.; mag.; duration
20210307070027504_DDMTREBIC-R4_met.fits;2.50011;26504.9;5.78452;0.170667
20210307070100784_DDMTREBIC-R4_met.fits;2.89011;26534.2;11.4143;1.024
20210307070121605_DDMTREBIC-R4_met.fits;2.68118;26500.5;9.9825;0.170667
20210307070057882_DDMTREBIC-R4_snap.fits;2.78689;26472.7;2.12546;0
20210307070159152_DDMTREBIC-R4_met.fits;2.30409;26478.5;5.5012;0.170667
20210307070208197_DDMTREBIC-R4_met.fits;2.99975;26487.3;8.39789;0.682667
20210307070224752_DDMTREBIC-R4_met.fits;2.57688;26490.2;5.16595;0.170667
20210307070157957_DDMTREBIC-R4_snap.fits;2.51766;26485.8;2.66898;0
20210307070320218_DDMTREBIC-R4_met.fits;2.51859;26466.8;5.45986;0.170667
20210307070339333_DDMTREBIC-R4_met.fits;2.59288;26493.2;7.27597;0.170667
20210307070258032_DDMTREBIC-R4_snap.fits;3.03934;26468.3;2.29762;0
20210307070405104_DDMTREBIC-R4_met.fits;2.52535;26503.4;5.49845;0.170667
20210307070434117_DDMTREBIC-R4_met.fits;2.21358;26494.6;7.83111;0.170667
20210307070358106_DDMTREBIC-R4_snap.fits;2.70946;26477.1;2.34997;0
20210307070534533_DDMTREBIC-R4_met.fits;2.83853;26502;6.26398;0.170667
20210307070458181_DDMTREBIC-R4_snap.fits;2.66664;26513.7;2.20932;0
20210307070604912_DDMTREBIC-R4_met.fits;2.99403;26532.7;9.70546;0.170667
20210307070618565_DDMTREBIC-R4_met.fits;3.19313;26523.9;14.3398;0.170667
20210307070636826_DDMTREBIC-R4_met.fits;3.32807;26503.4;8.34685;0.341333
20210307070558256_DDMTREBIC-R4_snap.fits;2.47967;26515.1;2.51453;0
20210307070656453_DDMTREBIC-R4_met.fits;2.75072;26499;7.92858;0.341333
20210307070746970_DDMTREBIC-R4_met.fits;2.86853;26499;8.30162;2.38933
20210307070658330_DDMTREBIC-R4_snap.fits;2.40595;26503.4;2.11865;0
20210307070802330_DDMTREBIC-R4_met.fits;2.71382;26507.8;6.79612;0.170667
20210307070806768_DDMTREBIC-R4_met.fits;2.48271;26485.8;10.2991;2.21867
20210307070820421_DDMTREBIC-R4_met.fits;2.83893;26499;6.33784;0.170667
20210307070823152_DDMTREBIC-R4_met.fits;3.06228;26488.8;7.08466;0.170667
20210307070758405_DDMTREBIC-R4_snap.fits;2.26569;26513.7;2.47875;0
20210307070904794_DDMTREBIC-R4_met.fits;3.07674;26497.6;6.19451;0.170667
20210307070915034_DDMTREBIC-R4_met.fits;3.31806;26497.6;7.38005;0.341333
20210307070858480_DDMTREBIC-R4_snap.fits;2.54395;26535.6;2.14797;0
20210307071036442_DDMTREBIC-R4_met.fits;2.57034;26480;5.25564;0.170667
20210307071040026_DDMTREBIC-R4_met.fits;2.93575;26494.6;13.6987;0.341333
20210307070958554_DDMTREBIC-R4_snap.fits;2.33978;26456.5;2.6525;0
20210307071143173_DDMTREBIC-R4_met.fits;2.58947;26493.2;8.01467;0.170667
20210307071058629_DDMTREBIC-R4_snap.fits;3.06706;26522.5;2.24724;0
20210307071157509_DDMTREBIC-R4_met.fits;3.00081;26481.4;16.6868;0.170667
20210307071211674_DDMTREBIC-R4_met.fits;2.57884;26499;5.56708;0.170667
20210307071158704_DDMTREBIC-R4_snap.fits;3.26506;26538.6;2.86389;0
20210307071258778_DDMTREBIC-R4_snap.fits;2.84626;26499;2.63899;0
20210307071402096_DDMTREBIC-R4_met.fits;2.44325;26500.5;8.15578;0.170667
20210307071408581_DDMTREBIC-R4_met.fits;2.4704;26497.6;5.43357;0.512
20210307071422234_DDMTREBIC-R4_met.fits;2.96593;26504.9;7.8439;2.048
20210307071433157_DDMTREBIC-R4_met.fits;2.71898;26513.7;13.5979;0.341333
20210307071358853_DDMTREBIC-R4_snap.fits;2.44052;26466.8;3.03353;0
20210307071512581_DDMTREBIC-R4_met.fits;2.66792;26477.1;22.729;0.170667
20210307071526405_DDMTREBIC-R4_met.fits;2.31108;26518.1;5.18539;0.170667
20210307071528453_DDMTREBIC-R4_met.fits;2.67604;26497.6;6.89647;0.170667
20210307071458928_DDMTREBIC-R4_snap.fits;2.37967;26502;2.3115;0
20210307071617776_DDMTREBIC-R4_met.fits;2.56381;26494.6;5.17896;0.170667
20210307071623920_DDMTREBIC-R4_met.fits;2.23727;26485.8;5.38885;0.170667
20210307071629210_DDMTREBIC-R4_met.fits;2.50771;26518.1;5.43763;0.170667
20210307071647642_DDMTREBIC-R4_met.fits;2.57241;26488.8;22.3901;0.341333
20210307071655834_DDMTREBIC-R4_met.fits;2.74045;26507.8;9.43625;0.170667
20210307071559002_DDMTREBIC-R4_snap.fits;2.96089;26503.4;2.4297;0
20210307071701466_DDMTREBIC-R4_met.fits;2.57949;26452.1;5.48888;0.341333
20210307071706416_DDMTREBIC-R4_met.fits;2.70596;26509.3;14.0828;0.341333
20210307071738672_DDMTREBIC-R4_met.fits;3.07284;26502;6.29253;0.170667
20210307071659077_DDMTREBIC-R4_snap.fits;2.60375;26504.9;2.56663;0
20210307071815194_DDMTREBIC-R4_met.fits;2.44734;26504.9;12.7257;0.341333
20210307071824922_DDMTREBIC-R4_met.fits;3.18166;26503.4;11.6874;0.341333
20210307071759152_DDMTREBIC-R4_snap.fits;2.50121;26535.6;2.56277;0
20210307071905882_DDMTREBIC-R4_met.fits;2.70685;26494.6;8.10311;0.170667
20210307071924826_DDMTREBIC-R4_met.fits;2.35149;26512.2;6.79127;0.341333
20210307071859226_DDMTREBIC-R4_snap.fits;2.70963;26503.4;3.28534;0
20210307072019269_DDMTREBIC-R4_met.fits;3.08487;26499;7.57543;0.170667
20210307072028826_DDMTREBIC-R4_met.fits;2.59015;26516.6;6.91969;0.341333
20210307072038725_DDMTREBIC-R4_met.fits;2.97479;26506.3;10.8384;0.341333
20210307072047258_DDMTREBIC-R4_met.fits;2.57377;26509.3;5.41069;0.512
20210307072049989_DDMTREBIC-R4_met.fits;2.83553;26526.9;7.7408;2.38933
20210307071959301_DDMTREBIC-R4_snap.fits;2.97143;26506.3;2.3954;0
20210307072101253_DDMTREBIC-R4_met.fits;2.06412;26496.1;4.40954;0.170667
20210307072105690_DDMTREBIC-R4_met.fits;2.40485;26493.2;4.98812;0.170667
20210307072111322_DDMTREBIC-R4_met.fits;2.71821;26503.4;11.088;1.70667
20210307072122928_DDMTREBIC-R4_met.fits;2.97273;26525.4;9.34162;0.170667
20210307072148528_DDMTREBIC-R4_met.fits;2.58091;26507.8;7.60919;0.170667
20210307072153306_DDMTREBIC-R4_met.fits;2.6566;26456.5;5.53851;0.170667
20210307072059376_DDMTREBIC-R4_snap.fits;3.0677;26506.3;2.63715;0
20210307072226928_DDMTREBIC-R4_met.fits;2.32336;26497.6;10.3511;0.341333
20210307072232048_DDMTREBIC-R4_met.fits;3.04454;26503.4;7.17018;0.512
20210307072250992_DDMTREBIC-R4_met.fits;3.08406;26499;34.3284;0.853333
20210307072159450_DDMTREBIC-R4_snap.fits;2.41542;26528.3;2.4966;0
20210307072336389_DDMTREBIC-R4_met.fits;2.16013;26500.5;10.0599;0.170667
20210307072339632_DDMTREBIC-R4_met.fits;2.74764;26512.2;7.79963;0.170667
20210307072342021_DDMTREBIC-R4_met.fits;2.84064;26499;8.18326;0.170667
20210307072344752_DDMTREBIC-R4_met.fits;2.57169;26507.8;16.3372;0.341333
20210307072348848_DDMTREBIC-R4_met.fits;2.15149;26500.5;6.97022;0.170667
20210307072259525_DDMTREBIC-R4_snap.fits;2.61273;26496.1;2.71493;0
20210307072450800_DDMTREBIC-R4_met.fits;2.17057;26506.3;4.96811;0.170667
20210307072359600_DDMTREBIC-R4_snap.fits;2.93415;26515.1;2.25367;0
20210307072508549_DDMTREBIC-R4_met.fits;2.80469;26500.5;16.1098;0.512
20210307072516570_DDMTREBIC-R4_met.fits;2.82677;26507.8;10.1723;0.341333
20210307072528517_DDMTREBIC-R4_met.fits;2.39372;26503.4;4.93698;0.170667
20210307072542170_DDMTREBIC-R4_met.fits;2.61437;26500.5;8.31321;1.70667
20210307072548656_DDMTREBIC-R4_met.fits;2.35642;26502;12.4661;0.512
20210307072459674_DDMTREBIC-R4_snap.fits;2.5882;26509.3;2.6669;0
20210307072557189_DDMTREBIC-R4_met.fits;3.12502;26500.5;22.5979;0.512
20210307072628421_DDMTREBIC-R4_met.fits;2.42082;26502;6.77912;0.341333
20210307072646170_DDMTREBIC-R4_met.fits;2.37081;26500.5;16.3019;1.70667
20210307072656752_DDMTREBIC-R4_met.fits;2.75287;26521;6.14147;0.170667
20210307072559749_DDMTREBIC-R4_snap.fits;2.70647;26512.2;2.00652;0
20210307072703237_DDMTREBIC-R4_met.fits;2.82796;26518.1;17.7362;0.512
20210307072733786_DDMTREBIC-R4_met.fits;2.83627;26515.1;7.99038;0.170667
20210307072756656_DDMTREBIC-R4_met.fits;2.62105;26466.8;5.57417;0.170667
20210307072659824_DDMTREBIC-R4_snap.fits;2.88644;26523.9;2.33088;0
20210307072804336_DDMTREBIC-R4_met.fits;2.50448;26500.5;8.95562;0.170667
20210307072817818_DDMTREBIC-R4_met.fits;2.34714;26502;6.22063;0.170667
20210307072827034_DDMTREBIC-R4_met.fits;2.66711;26491.7;7.45782;0.170667
20210307072842394_DDMTREBIC-R4_met.fits;2.25704;26499;5.52446;0.170667
20210307072849392_DDMTREBIC-R4_met.fits;2.13154;26499;10.7762;0.170667
20210307072855365_DDMTREBIC-R4_met.fits;2.87612;26538.6;11.2058;0.341333
20210307072759898_DDMTREBIC-R4_snap.fits;2.69368;26518.1;2.402;0
20210307072914480_DDMTREBIC-R4_met.fits;2.60676;26510.7;8.9213;0.853333
20210307072952368_DDMTREBIC-R4_met.fits;2.39055;26510.7;14.1882;0.512
20210307072859973_DDMTREBIC-R4_snap.fits;2.58611;26513.7;2.56307;0
20210307073004826_DDMTREBIC-R4_met.fits;2.86497;26503.4;17.3261;0.512
20210307073038277_DDMTREBIC-R4_met.fits;2.96519;26484.4;6.45977;0.170667
20210307073048176_DDMTREBIC-R4_met.fits;2.87924;26500.5;16.7706;0.341333
20210307073051418_DDMTREBIC-R4_met.fits;2.6376;26500.5;6.59722;0.341333
20210307073000048_DDMTREBIC-R4_snap.fits;3.11427;26528.3;2.05787;0
20210307073114800_DDMTREBIC-R4_met.fits;2.6899;26506.3;17.1496;0.341333
20210307073129648_DDMTREBIC-R4_met.fits;2.58967;26503.4;6.67701;0.341333
20210307073100122_DDMTREBIC-R4_snap.fits;2.64177;26534.2;1.94175;0
20210307073240645_DDMTREBIC-R4_met.fits;3.08553;26504.9;7.03559;0.170667
20210307073200197_DDMTREBIC-R4_snap.fits;3.20793;26452.1;2.15718;0
20210307073335770_DDMTREBIC-R4_met.fits;2.48778;26503.4;5.00867;0.170667
20210307073338501_DDMTREBIC-R4_met.fits;2.95055;26502;11.1102;0.853333
20210307073300272_DDMTREBIC-R4_snap.fits;3.13058;26477.1;2.72199;0
20210307073421680_DDMTREBIC-R4_met.fits;2.57392;26507.8;6.72198;0.170667
20210307073426458_DDMTREBIC-R4_met.fits;2.93062;26488.8;10.756;0.512
20210307073444549_DDMTREBIC-R4_met.fits;2.73288;26504.9;8.24797;0.682667
20210307073400346_DDMTREBIC-R4_snap.fits;3.09533;26490.2;2.73915;0
20210307073534554_DDMTREBIC-R4_met.fits;3.01725;26531.2;9.66905;0.170667
20210307073546672_DDMTREBIC-R4_met.fits;2.76338;26493.2;6.85503;0.170667
20210307073554010_DDMTREBIC-R4_met.fits;2.53302;26490.2;5.32009;0.170667
20210307073500421_DDMTREBIC-R4_snap.fits;2.30838;26497.6;2.63667;0
20210307073623365_DDMTREBIC-R4_met.fits;2.42607;26503.4;6.61601;0.170667
20210307073648453_DDMTREBIC-R4_met.fits;2.53759;26502;6.00921;2.048
20210307073653232_DDMTREBIC-R4_met.fits;3.05271;26504.9;10.4953;0.170667
20210307073656133_DDMTREBIC-R4_met.fits;2.52621;26500.5;19.5637;0.512
20210307073600496_DDMTREBIC-R4_snap.fits;2.56987;26545.9;2.97701;0
20210307073730096_DDMTREBIC-R4_met.fits;2.54424;26500.5;5.85705;0.341333
20210307073700570_DDMTREBIC-R4_snap.fits;2.95702;26468.3;2.27602;0
20210307073806618_DDMTREBIC-R4_met.fits;3.05688;26525.4;11.9814;0.341333
20210307073800645_DDMTREBIC-R4_snap.fits;2.95411;26468.3;2.27322;0
20210307073930757_DDMTREBIC-R4_met.fits;2.57739;26455.1;5.85075;0.170667
20210307073937584_DDMTREBIC-R4_met.fits;2.32705;26503.4;6.13005;0.170667
20210307073900720_DDMTREBIC-R4_snap.fits;2.50191;26499;2.42231;0
20210307073958234_DDMTREBIC-R4_met.fits;2.59996;26502;6.09431;0.341333
20210307074020080_DDMTREBIC-R4_met.fits;2.35083;26474.1;10.1344;0.170667
20210307074040560_DDMTREBIC-R4_met.fits;2.9142;26513.7;6.21657;0.170667
20210307074047045_DDMTREBIC-R4_met.fits;2.59934;26493.2;6.39054;0.170667
20210307074056602_DDMTREBIC-R4_met.fits;2.89843;26502;10.5267;0.341333
20210307074000794_DDMTREBIC-R4_snap.fits;2.52444;26494.6;2.19545;0
20210307074105818_DDMTREBIC-R4_met.fits;2.48118;26497.6;13.0861;5.80267
20210307074119984_DDMTREBIC-R4_met.fits;2.54281;26494.6;6.26986;0.170667
20210307074100869_DDMTREBIC-R4_snap.fits;2.49364;26449.2;2.63413;0
20210307074200944_DDMTREBIC-R4_snap.fits;2.48221;26472.7;2.47208;0
20210307074307162_DDMTREBIC-R4_met.fits;2.84879;26499;30.7804;0.341333
20210307074323546_DDMTREBIC-R4_met.fits;2.72088;26509.3;12.053;0.341333
20210307074340784_DDMTREBIC-R4_met.fits;2.64267;26469.7;6.41675;0.170667
20210307074350170_DDMTREBIC-R4_met.fits;2.69718;26513.7;23.439;0.512
20210307074301018_DDMTREBIC-R4_snap.fits;2.52749;26488.8;2.27063;0
20210307074409114_DDMTREBIC-R4_met.fits;2.99773;26497.6;6.58942;0.341333
20210307074453146_DDMTREBIC-R4_met.fits;2.39641;26485.8;6.16223;2.56
20210307074401093_DDMTREBIC-R4_snap.fits;2.89843;26504.9;2.6787;0
20210307074506629_DDMTREBIC-R4_met.fits;2.51897;26493.2;5.75344;0.170667
20210307074536154_DDMTREBIC-R4_met.fits;2.23225;26518.1;5.2072;0.170667
20210307074545541_DDMTREBIC-R4_met.fits;2.3407;26500.5;4.8816;0.341333
20210307074501168_DDMTREBIC-R4_snap.fits;2.97516;26537.1;2.12072;0
20210307074618480_DDMTREBIC-R4_met.fits;2.48127;26500.5;6.4549;1.36533
20210307074622576_DDMTREBIC-R4_met.fits;2.58172;26502;6.21498;0.170667
20210307074601242_DDMTREBIC-R4_snap.fits;2.65452;26468.3;2.22539;0
20210307074701317_DDMTREBIC-R4_met.fits;2.26794;26502;5.9396;0.341333
20210307074712922_DDMTREBIC-R4_met.fits;2.46466;26499;7.11856;0.341333
20210307074728112_DDMTREBIC-R4_met.fits;2.42863;26493.2;7.75639;0.170667
20210307074742789_DDMTREBIC-R4_met.fits;2.63556;26512.2;5.55714;0.170667
20210307074749104_DDMTREBIC-R4_met.fits;3.05868;26500.5;6.38673;0.170667
20210307074701317_DDMTREBIC-R4_snap.fits;2.96887;26471.2;2.56398;0
20210307074812656_DDMTREBIC-R4_met.fits;2.55148;26500.5;9.03336;0.170667
20210307074817605_DDMTREBIC-R4_met.fits;2.91335;26502;8.06737;0.170667
20210307074845253_DDMTREBIC-R4_met.fits;2.62829;26500.5;7.01495;0.170667
20210307074801392_DDMTREBIC-R4_snap.fits;3.09843;26507.8;2.55488;0
20210307074901637_DDMTREBIC-R4_met.fits;2.87924;26477.1;11.1203;0.341333
20210307074930821_DDMTREBIC-R4_met.fits;2.91469;26475.6;6.27472;0.170667
20210307074936453_DDMTREBIC-R4_met.fits;3.12517;26510.7;7.67838;0.341333
20210307074940720_DDMTREBIC-R4_met.fits;2.83822;26502;9.23793;0.170667
20210307074953349_DDMTREBIC-R4_met.fits;2.70516;26513.7;6.53319;0.341333
20210307074901466_DDMTREBIC-R4_snap.fits;2.47958;26471.2;2.48312;0
20210307075001541_DDMTREBIC-R4_snap.fits;2.94613;26509.3;2.37766;0
20210307075102298_DDMTREBIC-R4_met.fits;2.35729;26497.6;7.69549;2.38933
20210307075157936_DDMTREBIC-R4_met.fits;2.89461;26500.5;41.554;0.341333
20210307075101616_DDMTREBIC-R4_snap.fits;3.14605;26512.2;2.79335;0
20210307075200666_DDMTREBIC-R4_met.fits;2.81818;26504.9;10.1344;1.36533
20210307075227290_DDMTREBIC-R4_met.fits;2.7158;26490.2;19.174;0.341333
20210307075247941_DDMTREBIC-R4_met.fits;2.64078;26499;5.52749;0.170667
20210307075201690_DDMTREBIC-R4_snap.fits;2.87501;26462.4;2.30995;0
20210307075302448_DDMTREBIC-R4_met.fits;3.26378;26485.8;8.78156;0.170667
20210307075305349_DDMTREBIC-R4_met.fits;2.7923;26503.4;8.0673;0.170667
20210307075321050_DDMTREBIC-R4_met.fits;2.68639;26456.5;5.64835;0.170667
20210307075325146_DDMTREBIC-R4_met.fits;2.41095;26499;5.48596;0.341333
20210307075351429_DDMTREBIC-R4_met.fits;3.23571;26487.3;7.43452;0.170667
20210307075358597_DDMTREBIC-R4_met.fits;2.56981;26502;6.47102;0.170667
20210307075301765_DDMTREBIC-R4_snap.fits;2.9995;26529.8;4.27201;0
20210307075402864_DDMTREBIC-R4_met.fits;2.82576;26500.5;7.36736;0.170667
20210307075435802_DDMTREBIC-R4_met.fits;2.58229;26485.8;16.5672;0.512
20210307075401840_DDMTREBIC-R4_snap.fits;2.98199;26525.4;5.30078;0
20210307075505669_DDMTREBIC-R4_met.fits;2.9712;26502;7.6005;0.170667
20210307075508229_DDMTREBIC-R4_met.fits;2.41248;26512.2;7.78024;0.341333
20210307075512496_DDMTREBIC-R4_met.fits;2.64323;26503.4;8.11887;0.341333
20210307075534170_DDMTREBIC-R4_met.fits;2.78929;26502;5.69385;0.170667
20210307075548506_DDMTREBIC-R4_met.fits;2.84244;26477.1;9.13029;0.341333
20210307075551920_DDMTREBIC-R4_met.fits;2.63803;26500.5;6.6492;0.170667
20210307075501914_DDMTREBIC-R4_snap.fits;2.87589;26528.3;1.55225;0
20210307075600282_DDMTREBIC-R4_met.fits;2.80395;26496.1;12.6064;0.512
20210307075610864_DDMTREBIC-R4_met.fits;2.48;26510.7;17.0671;0.512
20210307075601989_DDMTREBIC-R4_snap.fits;3.07173;26475.6;2.21241;0
20210307075708037_DDMTREBIC-R4_met.fits;3.1921;26500.5;9.56781;0.341333
20210307075716570_DDMTREBIC-R4_met.fits;2.7589;26518.1;6.45205;0.170667
20210307075719984_DDMTREBIC-R4_met.fits;2.85304;26496.1;6.85104;0.170667
20210307075732272_DDMTREBIC-R4_met.fits;2.84619;26506.3;5.88148;0.170667
20210307075740976_DDMTREBIC-R4_met.fits;2.68937;26516.6;8.15341;0.341333
20210307075755653_DDMTREBIC-R4_met.fits;2.70978;26496.1;9.9177;0.341333
20210307075702064_DDMTREBIC-R4_snap.fits;2.35497;26488.8;2.6961;0
20210307075827738_DDMTREBIC-R4_met.fits;3.03686;26496.1;25.1471;0.341333
20210307075802138_DDMTREBIC-R4_snap.fits;2.77204;26494.6;2.85698;0
20210307075859653_DDMTREBIC-R4_met.fits;3.166;26504.9;11.7632;1.19467
20210307075902213_DDMTREBIC-R4_snap.fits;2.82412;26466.8;2.71574;0
