# file name; noise; peak f.; mag.; duration
20210307125937242_DDMTREBIC-R4_met.fits;3.05321;26502;44.925;0.512
20210307130004890_DDMTREBIC-R4_met.fits;3.36831;26507.8;9.15995;0.170667
20210307130034757_DDMTREBIC-R4_met.fits;3.171;26503.4;19.0281;0.341333
20210307130055408_DDMTREBIC-R4_met.fits;2.5986;26502;19.5989;0.341333
20210307130024688_DDMTREBIC-R4_snap.fits;2.83359;26545.9;2.93222;0
20210307130124933_DDMTREBIC-R4_met.fits;2.97868;26491.7;6.79984;0.170667
20210307130138074_DDMTREBIC-R4_met.fits;2.47807;26493.2;8.07705;0.170667
20210307130141829_DDMTREBIC-R4_met.fits;2.76558;26506.3;6.43909;0.512
20210307130151216_DDMTREBIC-R4_met.fits;2.69078;26497.6;12.7266;0.512
20210307130212890_DDMTREBIC-R4_met.fits;2.67026;26503.4;31.4906;0.512
20210307130124762_DDMTREBIC-R4_snap.fits;2.85486;26513.7;2.25854;0
20210307130305456_DDMTREBIC-R4_met.fits;2.7286;26494.6;6.85541;1.024
20210307130313989_DDMTREBIC-R4_met.fits;3.05434;26497.6;6.21426;0.170667
20210307130316549_DDMTREBIC-R4_met.fits;2.64259;26507.8;6.16918;0.170667
20210307130224837_DDMTREBIC-R4_snap.fits;2.8998;26528.3;2.2963;0
20210307130410480_DDMTREBIC-R4_met.fits;3.0051;26503.4;6.71437;0.341333
20210307130324912_DDMTREBIC-R4_snap.fits;3.32116;26494.6;2.7245;0
20210307130440176_DDMTREBIC-R4_met.fits;2.73465;26481.4;6.85106;0.170667
20210307130445466_DDMTREBIC-R4_met.fits;2.79558;26504.9;22.8494;0.853333
20210307130424986_DDMTREBIC-R4_snap.fits;2.28901;26541.5;1.89486;0
20210307130527962_DDMTREBIC-R4_met.fits;2.03479;26504.9;9.41274;0.341333
20210307130553392_DDMTREBIC-R4_met.fits;2.50937;26472.7;6.82136;0.170667
20210307130525061_DDMTREBIC-R4_snap.fits;2.55626;26504.9;3.13417;0
20210307130624282_DDMTREBIC-R4_met.fits;2.95236;26504.9;10.5951;0.341333
20210307130710192_DDMTREBIC-R4_met.fits;3.01998;26491.7;6.44771;0.170667
20210307130715141_DDMTREBIC-R4_met.fits;2.78682;26500.5;25.7745;0.341333
20210307130718384_DDMTREBIC-R4_met.fits;2.3515;26497.6;4.74969;0.170667
20210307130625136_DDMTREBIC-R4_snap.fits;2.76389;26513.7;2.11396;0
20210307130740058_DDMTREBIC-R4_met.fits;2.77363;26496.1;8.75487;0.170667
20210307130755248_DDMTREBIC-R4_met.fits;2.9659;26490.2;6.28182;0.170667
20210307130725210_DDMTREBIC-R4_snap.fits;2.94941;26516.6;2.56211;0
20210307130831600_DDMTREBIC-R4_met.fits;2.36309;26497.6;5.01961;0.170667
20210307130916144_DDMTREBIC-R4_met.fits;2.75869;26496.1;5.73237;0.170667
20210307130825285_DDMTREBIC-R4_snap.fits;2.4724;26490.2;2.33725;0
20210307130925018_DDMTREBIC-R4_met.fits;2.83522;26494.6;7.27574;0.170667
20210307130941914_DDMTREBIC-R4_met.fits;2.75255;26494.6;8.38409;0.170667
20210307130925360_DDMTREBIC-R4_snap.fits;2.68589;26526.9;2.6291;0
20210307131121925_DDMTREBIC-R4_met.fits;2.59157;26504.9;5.69142;0.170667
20210307131025434_DDMTREBIC-R4_snap.fits;2.94762;26515.1;2.53618;0
20210307131128752_DDMTREBIC-R4_met.fits;2.93628;26493.2;19.2071;0.341333
20210307131201520_DDMTREBIC-R4_met.fits;2.97222;26452.1;6.05228;0.341333
20210307131125509_DDMTREBIC-R4_snap.fits;2.28867;26516.6;1.8092;0
20210307131224218_DDMTREBIC-R4_met.fits;2.78557;26481.4;6.29232;0.512
20210307131246234_DDMTREBIC-R4_met.fits;2.76754;26510.7;11.055;0.341333
20210307131248965_DDMTREBIC-R4_met.fits;2.54547;26500.5;9.05593;1.536
20210307131307738_DDMTREBIC-R4_met.fits;2.50118;26513.7;21.7674;0.341333
20210307131225584_DDMTREBIC-R4_snap.fits;2.9099;26534.2;2.82932;0
20210307131337434_DDMTREBIC-R4_met.fits;2.82722;26497.6;6.27694;0.512
20210307131358597_DDMTREBIC-R4_met.fits;2.57538;26497.6;9.6369;0.341333
20210307131403888_DDMTREBIC-R4_met.fits;2.44191;26488.8;6.05507;0.341333
20210307131421808_DDMTREBIC-R4_met.fits;2.73286;26506.3;8.32066;0.170667
20210307131325658_DDMTREBIC-R4_snap.fits;2.85602;26534.2;2.21663;0
20210307131436997_DDMTREBIC-R4_met.fits;2.37302;26496.1;14.9068;0.512
20210307131456453_DDMTREBIC-R4_met.fits;3.0008;26499;9.79031;0.341333
20210307131425733_DDMTREBIC-R4_snap.fits;2.5715;26510.7;2.02995;0
20210307131530586_DDMTREBIC-R4_met.fits;2.79715;26499;7.21139;2.38933
20210307131525808_DDMTREBIC-R4_snap.fits;2.84649;26452.1;2.1556;0
20210307131641413_DDMTREBIC-R4_met.fits;2.58767;26522.5;12.3021;0.170667
20210307131657456_DDMTREBIC-R4_met.fits;2.53506;26488.8;12.6711;0.512
20210307131625882_DDMTREBIC-R4_snap.fits;2.54543;26458;2.35142;0
20210307131809136_DDMTREBIC-R4_met.fits;2.81242;26497.6;8.70981;0.341333
20210307131725957_DDMTREBIC-R4_snap.fits;2.20234;26506.3;2.6038;0
20210307131825861_DDMTREBIC-R4_met.fits;2.62285;26509.3;9.70105;0.341333
20210307131838149_DDMTREBIC-R4_met.fits;2.96122;26494.6;7.42266;0.170667
20210307131846853_DDMTREBIC-R4_met.fits;2.54794;26544.4;7.58327;1.70667
20210307131905968_DDMTREBIC-R4_met.fits;2.13342;26510.7;5.91062;0.170667
20210307131826032_DDMTREBIC-R4_snap.fits;2.64062;26463.9;2.08777;0
20210307131926277_DDMTREBIC-R4_met.fits;3.04253;26503.4;13.6177;0.341333
20210307132003824_DDMTREBIC-R4_met.fits;3.45305;26490.2;7.01586;0.170667
20210307132012528_DDMTREBIC-R4_met.fits;2.1965;26503.4;6.02493;0.682667
20210307132017989_DDMTREBIC-R4_met.fits;2.17017;26493.2;6.16599;0.170667
20210307131926106_DDMTREBIC-R4_snap.fits;2.5106;26487.3;7.76117;0
20210307132025669_DDMTREBIC-R4_met.fits;2.5106;26487.3;7.76117;0.341333
20210307132039493_DDMTREBIC-R4_met.fits;2.77462;26507.8;5.85803;0.341333
20210307132043930_DDMTREBIC-R4_met.fits;3.05719;26491.7;16.8559;0.341333
20210307132046661_DDMTREBIC-R4_met.fits;2.41317;26500.5;6.37045;0.512
20210307132051269_DDMTREBIC-R4_met.fits;2.68168;26502;9.57457;0.341333
20210307132104922_DDMTREBIC-R4_met.fits;2.77093;26499;6.21295;0.170667
20210307132026181_DDMTREBIC-R4_snap.fits;3.32295;26540;2.42812;0
20210307132126256_DDMTREBIC-R4_snap.fits;2.63687;26506.3;2.96142;0
20210307132253466_DDMTREBIC-R4_met.fits;2.1805;26481.4;4.56171;0.170667
20210307132257904_DDMTREBIC-R4_met.fits;2.45701;26459.5;7.03076;0.512
20210307132317530_DDMTREBIC-R4_met.fits;2.39349;26480;5.52589;0.170667
20210307132226330_DDMTREBIC-R4_snap.fits;2.71473;26494.6;2.6487;0
20210307132327600_DDMTREBIC-R4_met.fits;2.53891;26513.7;8.42241;3.584
20210307132326405_DDMTREBIC-R4_snap.fits;2.76497;26496.1;2.3307;0
20210307132439621_DDMTREBIC-R4_met.fits;2.87595;26482.9;7.36664;0.170667
20210307132446789_DDMTREBIC-R4_met.fits;2.76206;26512.2;8.84577;0.341333
20210307132511877_DDMTREBIC-R4_met.fits;2.80491;26485.8;8.34529;0.170667
20210307132426480_DDMTREBIC-R4_snap.fits;2.21526;26502;2.2103;0
20210307132550789_DDMTREBIC-R4_met.fits;2.65478;26497.6;6.65709;0.512
20210307132621850_DDMTREBIC-R4_met.fits;2.73256;26494.6;14.4803;0.512
20210307132526554_DDMTREBIC-R4_snap.fits;2.94657;26525.4;2.38621;0
20210307132634650_DDMTREBIC-R4_met.fits;3.0537;26482.9;6.20633;0.170667
20210307132710490_DDMTREBIC-R4_met.fits;2.64191;26497.6;14.3137;0.341333
20210307132626629_DDMTREBIC-R4_snap.fits;2.50656;26521;2.57216;0
20210307132756058_DDMTREBIC-R4_met.fits;2.32006;26497.6;4.78606;0.512
20210307132726704_DDMTREBIC-R4_snap.fits;2.69704;26506.3;2.89062;0
20210307132825754_DDMTREBIC-R4_met.fits;2.74856;26482.9;5.74886;0.341333
20210307132837872_DDMTREBIC-R4_met.fits;2.48198;26547.4;11.9759;1.36533
20210307132909957_DDMTREBIC-R4_met.fits;2.77763;26490.2;5.78918;0.170667
20210307132826778_DDMTREBIC-R4_snap.fits;2.76585;26502;2.00758;0
20210307132932997_DDMTREBIC-R4_met.fits;2.56879;26507.8;6.52372;0.170667
20210307132937946_DDMTREBIC-R4_met.fits;3.00725;26499;19.0364;0.341333
20210307132944261_DDMTREBIC-R4_met.fits;2.36935;26475.6;4.94461;0.170667
20210307132950064_DDMTREBIC-R4_met.fits;2.44979;26504.9;5.65928;0.170667
20210307133013274_DDMTREBIC-R4_met.fits;2.25025;26485.8;5.78082;0.170667
20210307132926853_DDMTREBIC-R4_snap.fits;2.75906;26484.4;2.10701;0
20210307133046042_DDMTREBIC-R4_met.fits;3.27954;26496.1;80.0271;0.512
20210307133101573_DDMTREBIC-R4_met.fits;2.52819;26487.3;9.19616;0.512
20210307133026928_DDMTREBIC-R4_snap.fits;2.9561;26496.1;1.88664;0
20210307133129050_DDMTREBIC-R4_met.fits;2.66008;26503.4;8.60565;0.341333
20210307133154309_DDMTREBIC-R4_met.fits;2.44602;26503.4;5.96498;0.512
20210307133223664_DDMTREBIC-R4_met.fits;2.91913;26547.4;12.8801;0.682667
20210307133127002_DDMTREBIC-R4_snap.fits;2.34472;26534.2;2.52022;0
20210307133313157_DDMTREBIC-R4_met.fits;2.78997;26469.7;11.782;0.170667
20210307133324421_DDMTREBIC-R4_met.fits;2.95295;26488.8;19.7024;0.341333
20210307133227077_DDMTREBIC-R4_snap.fits;2.82247;26477.1;2.47354;0
20210307133338416_DDMTREBIC-R4_met.fits;2.96779;26503.4;9.70977;0.341333
20210307133327152_DDMTREBIC-R4_snap.fits;2.71837;26509.3;2.80814;0
20210307133430128_DDMTREBIC-R4_met.fits;3.22207;26504.9;10.6964;0.170667
20210307133438661_DDMTREBIC-R4_met.fits;2.72848;26525.4;5.92985;0.170667
20210307133515354_DDMTREBIC-R4_met.fits;2.49315;26493.2;6.0738;0.170667
20210307133520304_DDMTREBIC-R4_met.fits;2.71293;26449.2;6.6278;0.170667
20210307133524400_DDMTREBIC-R4_met.fits;2.82651;26504.9;6.66743;0.341333
20210307133427226_DDMTREBIC-R4_snap.fits;2.46545;26453.6;1.95138;0
20210307133532421_DDMTREBIC-R4_met.fits;3.00808;26512.2;8.70271;0.341333
20210307133543856_DDMTREBIC-R4_met.fits;2.34679;26497.6;8.28259;0.341333
20210307133527301_DDMTREBIC-R4_snap.fits;2.57117;26450.7;2.81464;0
20210307133715333_DDMTREBIC-R4_met.fits;2.96086;26499;10.6877;0.341333
20210307133724720_DDMTREBIC-R4_met.fits;3.16616;26491.7;6.77875;0.170667
20210307133627376_DDMTREBIC-R4_snap.fits;2.55791;26544.4;2.64124;0
20210307133803973_DDMTREBIC-R4_met.fits;2.32337;26547.4;13.1168;1.19467
20210307133727450_DDMTREBIC-R4_snap.fits;2.63369;26523.9;2.33633;0
20210307133850906_DDMTREBIC-R4_met.fits;2.89858;26496.1;8.48233;0.170667
20210307133924186_DDMTREBIC-R4_met.fits;2.50936;26509.3;5.88904;0.170667
20210307133827525_DDMTREBIC-R4_snap.fits;2.74944;26500.5;3.41995;0
20210307133954906_DDMTREBIC-R4_met.fits;2.59566;26547.4;16.5854;0.682667
20210307133958320_DDMTREBIC-R4_met.fits;3.08951;26507.8;6.99331;0.512
20210307133927600_DDMTREBIC-R4_snap.fits;2.98187;26516.6;2.85234;0
20210307134051738_DDMTREBIC-R4_met.fits;2.11907;26544.4;5.30914;0.170667
20210307134115802_DDMTREBIC-R4_met.fits;3.07274;26496.1;26.0476;0.512
20210307134027674_DDMTREBIC-R4_snap.fits;2.944;26456.5;2.73619;0
20210307134153520_DDMTREBIC-R4_met.fits;2.88791;26490.2;13.738;1.36533
20210307134209392_DDMTREBIC-R4_met.fits;2.72798;26502;6.94543;0.170667
20210307134127749_DDMTREBIC-R4_snap.fits;2.77216;26500.5;1.95099;0
20210307134304517_DDMTREBIC-R4_met.fits;2.94347;26504.9;9.49574;0.512
20210307134316122_DDMTREBIC-R4_met.fits;3.02227;26494.6;18.9984;0.341333
20210307134227824_DDMTREBIC-R4_snap.fits;2.2678;26534.2;2.44834;0
20210307134350426_DDMTREBIC-R4_met.fits;2.62976;26482.9;9.51052;0.170667
20210307134358106_DDMTREBIC-R4_met.fits;2.72409;26512.2;7.80985;0.170667
20210307134327898_DDMTREBIC-R4_snap.fits;2.71643;26484.4;2.97838;0
20210307134456816_DDMTREBIC-R4_met.fits;3.19009;26503.4;8.18204;0.170667
20210307134500741_DDMTREBIC-R4_met.fits;3.38717;26478.5;7.66246;0.170667
20210307134521221_DDMTREBIC-R4_met.fits;2.43359;26543;7.27511;0.682667
20210307134427973_DDMTREBIC-R4_snap.fits;2.82532;26484.4;2.42783;0
20210307134528560_DDMTREBIC-R4_met.fits;2.52862;26503.4;8.87185;0.341333
20210307134545456_DDMTREBIC-R4_met.fits;2.68289;26507.8;10.0433;0.341333
20210307134558597_DDMTREBIC-R4_met.fits;2.565;26504.9;8.76998;0.341333
20210307134528048_DDMTREBIC-R4_snap.fits;2.53382;26502;2.31579;0
20210307134705157_DDMTREBIC-R4_met.fits;2.98118;26506.3;6.72267;1.19467
20210307134628122_DDMTREBIC-R4_snap.fits;2.85662;26496.1;2.90614;0
20210307134729050_DDMTREBIC-R4_met.fits;2.90787;26503.4;24.2892;0.341333
20210307134735365_DDMTREBIC-R4_met.fits;2.75501;26490.2;17.3434;1.19467
20210307134749018_DDMTREBIC-R4_met.fits;2.59751;26499;6.72782;0.512
20210307134813253_DDMTREBIC-R4_met.fits;2.61757;26491.7;22.8194;0.512
20210307134728197_DDMTREBIC-R4_snap.fits;2.64396;26468.3;2.16459;0
20210307134831344_DDMTREBIC-R4_met.fits;5.13134;26544.4;10.4683;0.170667
20210307134842778_DDMTREBIC-R4_met.fits;2.64388;26507.8;6.28601;0.170667
20210307134902576_DDMTREBIC-R4_met.fits;2.54929;26494.6;5.72225;0.341333
20210307134828272_DDMTREBIC-R4_snap.fits;2.62772;26519.5;2.50781;0
20210307135016474_DDMTREBIC-R4_met.fits;2.36152;26502;8.8098;2.21867
20210307135023130_DDMTREBIC-R4_met.fits;2.78079;26493.2;7.53089;0.170667
20210307134928346_DDMTREBIC-R4_snap.fits;2.67432;26468.3;2.42504;0
20210307135030981_DDMTREBIC-R4_met.fits;2.84262;26499;6.58996;0.170667
20210307135101018_DDMTREBIC-R4_met.fits;2.33947;26477.1;5.12177;0.170667
20210307135028421_DDMTREBIC-R4_snap.fits;2.55096;26497.6;3.06696;0
20210307135142320_DDMTREBIC-R4_met.fits;2.68217;26507.8;5.41747;0.170667
20210307135128496_DDMTREBIC-R4_snap.fits;2.74343;26519.5;2.16655;0
20210307135228570_DDMTREBIC-R4_snap.fits;2.9312;26456.5;2.61481;0
20210307135335813_DDMTREBIC-R4_met.fits;3.02816;26496.1;7.51117;0.170667
20210307135356122_DDMTREBIC-R4_met.fits;3.17303;26500.5;6.95289;0.341333
20210307135405338_DDMTREBIC-R4_met.fits;3.33204;26478.5;7.12637;0.170667
20210307135328645_DDMTREBIC-R4_snap.fits;2.68381;26481.4;2.47744;0
20210307135451418_DDMTREBIC-R4_met.fits;2.29244;26496.1;8.74841;2.048
20210307135524698_DDMTREBIC-R4_met.fits;2.73233;26493.2;8.60589;0.341333
20210307135428720_DDMTREBIC-R4_snap.fits;2.43841;26458;3.36482;0
20210307135541936_DDMTREBIC-R4_met.fits;2.62013;26503.4;5.29887;0.170667
20210307135545178_DDMTREBIC-R4_met.fits;2.55939;26507.8;10.2361;0.341333
20210307135603610_DDMTREBIC-R4_met.fits;2.71932;26502;5.52703;0.170667
20210307135528794_DDMTREBIC-R4_snap.fits;2.76756;26518.1;2.16846;0
20210307135632794_DDMTREBIC-R4_met.fits;2.66922;26496.1;9.27705;0.341333
20210307135719557_DDMTREBIC-R4_met.fits;2.7588;26512.2;6.96469;0.170667
20210307135628869_DDMTREBIC-R4_snap.fits;2.60014;26496.1;2.48485;0
20210307135735429_DDMTREBIC-R4_met.fits;2.84741;26493.2;6.69522;0.170667
20210307135800858_DDMTREBIC-R4_met.fits;2.86615;26493.2;15.5465;0.341333
20210307135728944_DDMTREBIC-R4_snap.fits;2.99326;26460.9;2.44022;0
20210307135831237_DDMTREBIC-R4_met.fits;2.31029;26506.3;6.08565;0.341333
20210307135838234_DDMTREBIC-R4_met.fits;2.9547;26496.1;11.7842;0.170667
20210307135851376_DDMTREBIC-R4_met.fits;3.6892;26500.5;16.5496;0.341333
20210307135858032_DDMTREBIC-R4_met.fits;4.71812;26507.8;38.5925;0.512
20210307135913221_DDMTREBIC-R4_met.fits;2.87353;26491.7;7.24147;1.536
20210307135829018_DDMTREBIC-R4_snap.fits;2.97719;26529.8;2.72714;0
20210307135929093_DDMTREBIC-R4_snap.fits;3.39483;26456.5;2.51839;0
