#timestamp,LO_Frequency,Hit,StdDev 
1615093215.7,286046998.1,P
1615093235.5,286046998.5,N
1615093255.4,286046998.5,N
1615093275.2,286046998.6,N
1615093295.0,286046998.3,N
1615093295.9,286046998.3,N
1615093315.8,286046998.3,N
1615093335.6,286046998.3,N
1615093355.4,286046998.8,N
1615093375.3,286046999.0,N
1615093395.1,286046998.9,N
1615093415.9,286046998.7,N
1615093435.7,286046998.8,N
1615093455.5,286046998.9,N
1615093475.4,286046998.9,N
1615093495.2,286046999.0,N
1615093515.0,286046998.3,Y
1615093515.9,286046998.3,P
1615093535.8,286047000.0,N
1615093555.6,286047000.4,N
1615093575.5,286047000.9,N
1615093595.3,286047000.6,N
1615093615.1,286047000.5,N
1615093635.9,286047000.0,N
1615093655.7,286047000.0,N
1615093675.6,286047000.0,N
1615093695.4,286047000.1,N
1615093715.2,286047001.0,N
1615093735.1,286047000.3,N
1615093736.0,286047000.3,N
1615093755.8,286047000.3,N
1615093775.7,286047000.0,N
1615093795.5,286046999.9,N
1615093815.3,286047000.1,N
1615093835.2,286046999.9,N
1615093855.9,286047000.4,N
1615093875.7,286047000.9,N
1615093895.6,286047000.8,N
1615093915.4,286047001.2,N
1615093935.3,286047000.8,N
1615093955.1,286046998.1,Y
1615093956.0,286046998.1,P
1615093975.8,286046998.1,N
1615093995.7,286047000.7,N
1615094015.5,286047001.2,N
1615094035.3,286046998.2,N
1615094055.2,286046998.1,N
1615094075.0,286047001.0,N
1615094075.9,286047001.0,N
1615094095.8,286046998.1,N
1615094115.6,286046998.2,N
1615094135.4,286046998.6,N
1615094155.3,286047001.2,N
1615094175.1,286047000.7,N
1615094195.8,286047000.8,N
1615094215.7,286046998.2,N
1615094235.5,286047001.1,N
1615094255.4,286047001.1,N
1615094275.2,286046998.4,N
1615094295.0,286047000.8,N
1615094295.9,286047000.8,N
1615094315.8,286047000.9,N
1615094335.6,286046998.4,N
1615094355.4,286047000.8,N
1615094375.3,286046998.2,N
1615094395.1,286047001.0,N
1615094415.9,286046998.5,N
1615094435.7,286047000.9,N
1615094455.5,286047001.0,N
1615094475.4,286047000.6,N
1615094495.2,286047000.9,N
1615094515.1,286047000.9,N
1615094516.0,286047000.9,N
1615094535.8,286047000.8,N
1615094555.6,286047001.0,N
1615094575.5,286047000.9,N
1615094595.3,286046998.5,N
1615094615.1,286047000.6,N
1615094635.9,286047001.2,N
1615094655.7,286047001.2,N
1615094675.6,286047000.7,N
1615094695.4,286047000.7,N
1615094715.2,286047000.6,N
1615094765.1,286047000.4,E
1615094775.0,286046998.1,N
1615094775.9,286046998.1,P
1615094795.8,286047000.8,P
1615094815.6,286047000.8,N
1615094835.4,286047000.8,N
1615094855.3,286047001.2,N
1615094875.1,286047001.1,N
1615094895.9,286047000.8,N
1615094915.7,286047001.2,N
1615094935.5,286046999.0,N
1615094955.4,286046998.8,N
1615094975.2,286682706.7,Y
1615094995.0,286046998.1,P
1615094995.9,286046998.1,N
1615095015.8,286047001.2,N
1615095035.6,286046998.9,N
1615095055.5,286046998.1,N
1615095075.3,286047001.1,N
1615095095.1,286046998.4,N
1615095115.9,286047001.1,N
1615095135.7,286047000.7,N
1615095155.5,286047001.2,N
1615095175.4,286046998.2,N
1615095195.2,286047001.2,N
1615095215.1,286047000.7,N
1615095216.0,286047000.7,N
1615095235.8,286047000.9,N
1615095255.6,286047000.7,N
1615095275.5,286047001.0,N
1615095295.3,286047000.7,N
1615095315.1,286046998.2,N
1615095335.9,286046998.5,N
1615095355.7,286046998.3,N
1615095375.6,286046998.6,N
1615095395.4,286046998.6,N
1615095415.2,286046998.5,N
1615095435.1,286046998.1,N
1615095436.0,286046998.1,N
1615095455.8,286047000.8,N
1615095475.6,286047001.1,N
1615095495.5,286047001.1,N
1615095515.3,286046998.1,N
1615095535.2,286047001.1,N
1615095555.9,286047001.2,N
1615095575.7,286047000.9,N
1615095595.6,286046998.1,N
1615095615.4,286047000.8,N
1615095635.2,286047000.7,N
1615095655.1,286046998.1,N
1615095656.0,286046998.1,N
1615095675.8,286047001.1,N
1615095695.7,286046998.1,N
1615095715.5,286046998.2,N
1615095735.3,286046998.1,N
1615095755.2,286047001.1,N
1615095775.0,286046998.1,N
1615095775.9,286046998.1,N
1615095795.8,286047000.7,N
1615095815.6,286047001.2,N
1615095835.4,286047001.1,N
1615095855.3,286047000.7,N
1615095875.1,286047000.4,N
1615095895.8,286047000.5,N
1615095915.7,286047011.9,Y
1615095935.5,286047000.0,P
1615095955.4,286047000.5,N
1615095975.2,286047000.0,N
1615095995.0,286047000.4,N
1615095995.9,286047000.4,N
1615096015.8,286682705.9,Y
1615096035.6,286047000.8,P
1615096055.5,286047000.4,N
1615096075.3,286047000.3,N
1615096095.1,286047000.3,N
1615096115.9,286047000.0,N
1615096135.7,286047000.2,N
1615096155.6,286047000.9,Y
1615096175.4,286047000.3,P
1615096195.2,286047000.0,P
1615096215.1,286047000.6,P
1615096216.0,286047000.6,N
1615096235.8,286047000.6,N
1615096255.7,286047000.7,Y
1615096275.5,286047000.9,P
1615096295.3,286047001.0,P
1615096315.2,286047001.0,P
1615096335.0,286047001.0,Y
1615096335.9,286047001.0,P
1615096355.8,286046998.3,P
1615096375.6,286046998.3,N
1615096395.4,286046998.4,N
1615096415.3,286046998.6,N
1615096435.1,286046998.6,N
1615096455.8,286046998.8,N
1615096475.7,286046998.8,N
1615096495.5,286046998.7,N
1615096515.3,286046998.3,N
1615096535.2,286046998.7,N
1615096555.0,286046998.7,N
1615096555.9,286046998.7,N
1615096575.8,286047001.2,N
1615096595.6,286047001.1,N
1615096615.4,286046998.6,N
1615096635.3,286046998.7,N
1615096655.1,286046998.1,N
1615096675.8,286046998.5,N
1615096695.7,286047001.2,N
1615096715.5,286047001.1,N
1615096735.4,286047001.1,N
1615096755.2,286047001.1,N
1615096775.0,286046998.8,N
1615096775.9,286046998.8,N
1615096795.8,286046998.5,N
