#timestamp,LO_Frequency,Hit,StdDev 
1615150815.9,286046999.7,N
1615150835.7,286046999.7,N
1615150855.6,286047002.3,N
1615150875.4,286047002.5,N
1615150895.2,286047002.1,N
1615150915.1,286047001.5,N
1615150916.0,286047001.5,N
1615150935.8,286047001.6,N
1615150955.6,286047001.7,N
1615150975.5,286047001.8,N
1615150995.3,286047001.8,N
1615151015.2,286047001.3,N
1615151035.9,286047004.2,Y
1615151055.7,286047002.2,P
1615151075.6,286047001.7,P
1615151095.4,286047004.3,P
1615151115.2,286047001.5,N
1615151135.1,286047004.0,Y
1615151136.0,286047004.0,P
1615151155.8,286047002.8,P
1615151175.7,286047002.7,P
1615151195.5,286047002.4,Y
1615151215.3,286046999.0,P
1615151235.2,286046999.0,N
1615151255.0,286046999.0,N
1615151255.9,286046999.0,N
1615151275.8,286046998.6,N
1615151295.6,286046998.7,N
1615151315.4,286046998.3,N
1615151335.3,286046998.6,N
1615151355.1,286046998.2,N
1615151375.8,286046998.2,N
1615151395.7,286047000.6,N
1615151415.5,286047000.8,N
1615151435.4,286047000.4,N
1615151455.2,286046999.9,N
1615151475.0,286047002.8,N
1615151475.9,286047002.8,N
1615151495.8,286047000.1,N
1615151515.6,286047002.5,N
1615151535.4,286047002.7,N
1615151555.3,286047002.7,N
1615151575.1,286047002.6,N
1615151595.9,286047002.6,N
1615151615.7,286047002.5,N
1615151635.5,286047002.1,N
1615151655.4,286047002.0,N
1615151675.2,286047001.5,N
1615151695.0,286047001.5,N
1615151695.9,286047001.5,N
1615151715.8,286047001.3,N
1615151735.6,286047004.4,N
1615151755.5,286047004.1,N
1615151775.3,286047004.2,N
1615151795.1,286047003.6,N
1615151815.9,286047003.6,N
1615151835.7,286047003.3,N
1615151855.5,286047005.5,N
1615151875.4,286047003.4,N
1615151895.2,286047003.3,N
1615151915.1,286047005.5,Y
1615151916.0,286047005.5,P
1615151935.8,286047001.9,N
1615151955.6,286047001.6,N
1615151975.5,286047004.0,N
1615151995.3,286047001.7,N
1615152015.2,286047001.3,N
1615152035.9,286047004.4,Y
1615152055.7,286047000.6,P
1615152075.6,286047000.7,N
1615152095.4,286047000.6,N
1615152115.2,286047000.3,N
1615152135.1,286046999.8,N
1615152136.0,286046999.8,N
1615152155.8,286047002.4,N
1615152175.7,286047002.6,N
1615152195.5,286047002.0,N
1615152215.3,286047002.0,N
1615152235.2,286047001.8,N
1615152255.0,286047001.3,N
1615152255.9,286047001.3,N
1615152275.8,286047001.6,N
1615152295.6,286047004.0,Y
1615152315.4,286047002.0,P
1615152335.3,286047001.9,P
1615152355.1,286047002.6,P
1615152375.9,286047002.3,Y
1615152395.7,286047000.9,P
1615152415.5,286047000.2,N
1615152435.4,286047000.2,N
1615152455.2,286047000.3,N
1615152475.1,286047002.4,Y
1615152476.0,286047002.4,P
1615152495.8,286047000.8,N
1615152515.6,286047000.7,N
1615152535.5,286047000.5,N
1615152555.3,286046999.9,N
1615152575.1,286047002.8,Y
1615152595.9,286047000.3,P
1615152615.7,286047000.3,N
1615152635.6,286047000.4,N
1615152655.4,286047000.3,N
1615152675.2,286047000.3,N
1615152695.1,286046999.9,N
1615152696.0,286046999.9,N
1615152715.8,286047002.7,Y
1615152735.7,286047000.0,P
1615152755.5,286046999.9,N
1615152775.3,286047000.3,N
1615152795.2,286047000.0,N
1615152815.9,286047002.8,Y
1615152835.7,286047002.7,P
1615152855.6,286047001.9,N
1615152875.4,286047001.9,N
1615152895.3,286047002.2,N
1615152915.1,286047001.6,N
1615152916.0,286047001.6,N
1615152935.8,286047001.4,N
1615152955.7,286047004.1,Y
1615152975.5,286047002.4,P
1615152995.4,286047002.5,P
1615153015.2,286046999.8,N
1615153035.0,286047002.1,N
1615153035.9,286047002.1,N
1615153085.8,286047001.5,E
1615153095.7,286047002.8,N
1615153115.6,286047000.2,P
1615153135.4,286046999.9,N
1615153155.2,286047000.1,N
1615153175.1,286047002.5,N
1615153176.0,286047002.5,N
1615153195.8,286047002.7,N
1615153215.6,286047002.7,N
1615153235.5,286047002.1,N
1615153255.3,286047001.4,N
1615153275.2,286047004.0,Y
1615153295.9,286047002.4,P
1615153315.7,286047000.0,N
1615153335.6,286047002.3,N
1615153355.4,286047002.3,N
1615153375.3,286047002.2,N
1615153395.1,286047001.9,N
1615153396.0,286043085.0,Y
1615153415.8,286047000.3,P
1615153435.7,286047000.6,N
1615153455.5,286047000.3,N
1615153475.3,286047000.1,N
1615153495.2,286046999.9,N
1615153515.0,286047002.4,Y
1615153515.9,286047002.4,P
1615153535.8,286047000.3,N
1615153555.6,286046999.7,N
1615153575.4,286047002.8,N
1615153595.3,286046999.7,N
1615153615.1,286047000.1,N
1615153635.8,286047002.6,N
1615153655.7,286047001.8,N
1615153675.5,286047001.4,N
1615153695.4,286047001.4,N
1615153715.2,286047002.0,N
1615153735.0,286047004.1,Y
1615153735.9,286047004.1,P
1615153755.8,286047002.2,N
1615153775.6,286047001.4,N
1615153795.5,286047001.3,N
1615153815.3,286047001.6,N
1615153835.1,286047001.8,N
1615153855.9,286047001.3,N
1615153875.7,286047001.4,N
1615153895.6,286047001.3,N
1615153915.4,286047004.2,Y
1615153935.2,286047000.2,P
1615153955.1,286047002.8,P
1615153956.0,286047002.8,N
1615153975.8,286047002.6,N
1615153995.6,286047002.8,N
1615154015.5,286047002.4,N
1615154035.3,286047002.0,N
1615154055.2,286047001.8,N
1615154075.9,286047004.4,Y
1615154095.7,286047002.8,P
1615154115.6,286047002.7,P
1615154135.4,286047002.5,P
1615154155.3,286047002.8,Y
1615154175.1,286046998.9,P
1615154195.8,286047001.1,N
1615154215.7,286047001.0,N
1615154235.5,286047001.2,N
1615154255.4,286047001.0,N
1615154275.2,286047000.5,N
1615154295.0,286047001.0,N
1615154295.9,286047001.0,N
1615154315.8,286047000.2,N
1615154335.6,286047000.6,N
1615154355.4,286047001.1,N
1615154375.3,286047000.3,N
1615154395.1,286047000.3,N
