#timestamp,LO_Frequency,Hit,StdDev 
1615107615.4,286046999.2,N
1615107635.2,286046999.1,N
1615107655.0,286046999.5,N
1615107655.9,286046999.5,N
1615107675.8,286046999.1,N
1615107695.6,286046999.6,N
1615107715.4,286046999.2,N
1615107735.3,286046999.6,N
1615107755.1,286046996.9,Y
1615107775.9,286046999.5,P
1615107795.7,286046996.6,P
1615107815.5,286046996.9,N
1615107835.4,286046999.4,N
1615107855.2,286046996.6,N
1615107875.1,286046997.0,N
1615107876.0,286046997.0,N
1615107895.8,286046999.5,N
1615107915.6,286046996.6,N
1615107935.5,286046996.6,N
1615107955.3,286046997.4,N
1615107975.1,286046996.8,N
1615107995.9,286046996.8,N
1615108015.7,286046997.2,N
1615108035.6,286046997.4,N
1615108055.4,286046998.0,N
1615108075.2,286047011.9,Y
1615108095.1,286046999.3,P
1615108096.0,286046999.3,N
1615108115.8,286046999.1,N
1615108135.6,286046999.4,N
1615108155.5,286046999.5,N
1615108175.3,286046999.4,N
1615108195.2,286046999.2,N
1615108215.9,286046999.6,N
1615108235.7,286046999.4,N
1615108255.6,286046999.3,N
1615108275.4,286046997.1,Y
1615108295.2,286046996.5,P
1615108315.1,286046996.9,N
1615108316.0,286046996.9,N
1615108335.8,286046996.9,N
1615108355.7,286046997.0,Y
1615108375.5,286047000.6,P
1615108395.3,286047000.9,N
1615108415.2,286047001.2,N
1615108435.0,286047001.0,N
1615108435.9,286047001.0,N
1615108455.8,286047001.1,N
1615108475.6,286047000.8,N
1615108495.4,286046998.4,N
1615108515.3,286046998.7,N
1615108535.1,286046998.9,N
1615108555.8,286046999.3,N
1615108575.7,286046999.4,N
1615108595.5,286046999.4,N
1615108615.4,286046999.3,N
1615108635.2,286046999.4,N
1615108655.0,286046999.5,N
1615108655.9,286046999.5,N
1615108675.8,286046997.1,N
1615108695.6,286046997.0,N
1615108715.5,286046996.7,N
1615108735.3,286046997.4,N
1615108755.1,286046997.5,N
1615108775.9,286046997.5,N
1615108795.7,286046997.5,N
1615108815.5,286046997.9,N
1615108835.4,286046997.9,N
1615108855.2,286046994.9,Y
1615108875.1,286046996.8,P
1615108876.0,286046996.8,N
1615108895.8,286046996.8,P
1615108915.6,286046997.1,Y
1615108935.5,286047001.0,P
1615108955.3,286046998.5,N
1615108975.1,286046998.3,N
1615108995.9,286046998.6,N
1615109015.7,286046998.7,N
1615109035.6,286046998.4,N
1615109055.4,286046998.9,N
1615109075.2,286046999.0,N
1615109095.1,286046999.3,N
1615109096.0,286046999.3,N
1615109115.8,286046999.4,N
1615109135.7,286046999.6,N
1615109155.5,286046996.7,Y
1615109175.3,286046998.7,P
1615109195.2,286046998.3,P
1615109215.0,286046998.8,P
1615109215.9,286046998.8,Y
1615109235.8,286047001.0,P
1615109255.6,286047001.2,N
1615109275.4,286046998.2,N
1615109295.3,286046998.1,N
1615109315.1,286047001.2,N
1615109335.8,286046998.3,N
1615109355.7,286046998.8,N
1615109375.5,286046999.3,N
1615109395.4,286046999.3,N
1615109415.2,286046999.4,N
1615109435.0,286046999.5,N
1615109435.9,286046999.5,N
1615109455.8,286046997.2,N
1615109475.6,286046996.8,N
1615109495.4,286046999.6,N
1615109515.3,286046996.6,N
1615109535.1,286046996.8,N
1615109555.9,286046997.2,N
1615109575.7,286046997.8,N
1615109595.5,286046995.1,Y
1615109615.4,286046996.9,P
1615109635.2,286046999.6,N
1615109655.1,286046997.0,N
1615109656.0,286046997.0,N
1615109675.8,286046996.8,N
1615109695.6,286046997.7,N
1615109715.5,286046995.0,Y
1615109735.3,286046998.5,P
1615109755.2,286046998.3,P
1615109775.9,286046998.7,P
1615109795.7,286046998.8,Y
1615109815.6,286047001.2,P
1615109835.4,286046998.1,N
1615109855.2,286046998.2,N
1615109875.1,286047000.7,N
1615109876.0,286047000.7,N
1615109895.8,286046998.6,N
1615109915.7,286046998.7,N
1615109935.5,286046998.5,N
1615109955.3,286046998.3,N
1615109975.2,286046998.4,N
1615109995.0,286046998.9,N
1615109995.9,286046998.9,N
1615110015.7,286046998.9,N
1615110035.6,286046999.6,N
1615110055.4,286046996.9,Y
1615110075.3,286046999.0,P
1615110095.1,286046999.3,P
1615110096.0,286046999.3,P
1615110115.8,286046999.1,Y
1615110135.7,286046998.9,P
1615110155.5,286046998.4,P
1615110175.4,286046998.6,P
1615110195.2,286046998.7,Y
1615110215.0,286047000.7,P
1615110215.9,286047000.7,N
1615110235.8,286047000.7,N
1615110255.6,286047001.1,N
1615110275.4,286046998.8,N
1615110295.3,286046998.8,N
1615110315.1,286046998.8,N
1615110335.9,286046998.3,N
1615110355.7,286046999.0,N
1615110375.5,286046999.1,N
1615110395.4,286046999.3,N
1615110415.2,286046999.4,N
1615110435.0,286046999.2,N
1615110435.9,286046999.2,N
1615110455.8,286046997.1,Y
1615110475.6,286046999.6,P
1615110495.5,286046996.5,P
1615110515.3,286046999.2,N
1615110535.1,286046999.6,N
1615110555.9,286046996.9,N
1615110575.7,286046997.0,N
1615110595.6,286046997.3,N
1615110615.4,286046997.4,N
1615110635.2,286046996.8,N
1615110655.1,286046994.9,Y
1615110656.0,286046994.9,P
1615110675.8,286046999.2,N
1615110695.7,286046999.1,N
1615110715.5,286046996.5,N
1615110735.3,286046996.6,N
1615110755.2,286046999.5,N
1615110775.0,286046997.1,N
1615110775.9,286046997.1,N
1615110795.7,286046996.7,N
1615110815.6,286046997.2,N
1615110835.4,286046997.2,N
1615110855.3,286046996.7,N
1615110875.1,286046997.4,N
1615110895.8,286046998.0,N
1615110915.7,286046997.4,N
1615110935.5,286046997.8,N
1615110955.4,286046998.0,N
1615110975.2,286046998.0,N
1615110995.0,286046994.9,Y
1615110995.9,286047011.9,P
1615111015.8,286046999.4,N
1615111035.6,286046996.6,N
1615111055.5,286046997.1,N
1615111075.3,286046997.4,N
1615111095.1,286046996.8,N
1615111115.9,286046997.1,N
1615111135.7,286046997.2,N
1615111155.5,286046997.3,N
1615111175.4,286046997.5,N
1615111195.2,286046997.8,N
