# file name; noise; peak f.; mag.; duration
20210307215949402_DDMTREBIC-R4_met.fits;2.88299;26493.2;8.91904;0.341333
20210307220007493_DDMTREBIC-R4_met.fits;2.5649;26499;21.337;0.341333
20210307220055792_DDMTREBIC-R4_met.fits;3.43903;26474.1;11.7681;0.170667
20210307220004933_DDMTREBIC-R4_snap.fits;2.65389;26525.4;1.89785;0
20210307220116101_DDMTREBIC-R4_met.fits;2.73756;26482.9;8.07851;0.170667
20210307220144773_DDMTREBIC-R4_met.fits;3.34468;26488.8;12.2656;0.341333
20210307220105008_DDMTREBIC-R4_snap.fits;2.67897;26543;2.74003;0
20210307220206277_DDMTREBIC-R4_met.fits;2.93669;26503.4;6.44535;1.36533
20210307220253552_DDMTREBIC-R4_met.fits;2.54021;26500.5;6.69392;0.341333
20210307220300208_DDMTREBIC-R4_met.fits;2.80352;26497.6;18.809;0.341333
20210307220205082_DDMTREBIC-R4_snap.fits;3.27479;26522.5;2.82478;0
20210307220326320_DDMTREBIC-R4_met.fits;2.69328;26490.2;5.57644;1.70667
20210307220305157_DDMTREBIC-R4_snap.fits;2.77181;26469.7;2.09269;0
20210307220426224_DDMTREBIC-R4_met.fits;2.44899;26502;5.03189;1.36533
20210307220405232_DDMTREBIC-R4_snap.fits;2.72352;26526.9;2.94308;0
20210307220547802_DDMTREBIC-R4_met.fits;2.72946;26504.9;6.08822;0.341333
20210307220552752_DDMTREBIC-R4_met.fits;2.64127;26503.4;10.0214;0.170667
20210307220505306_DDMTREBIC-R4_snap.fits;2.56416;26522.5;2.05228;0
20210307220612037_DDMTREBIC-R4_met.fits;2.21183;26506.3;11.8116;0.341333
20210307220649584_DDMTREBIC-R4_met.fits;2.86585;26485.8;19.1078;0.341333
20210307220605381_DDMTREBIC-R4_snap.fits;2.78865;26487.3;2.37346;0
20210307220750682_DDMTREBIC-R4_met.fits;2.58867;26499;7.66486;0.170667
20210307220705456_DDMTREBIC-R4_snap.fits;2.92189;26503.4;2.09123;0
20210307220808090_DDMTREBIC-R4_met.fits;2.53893;26474.1;12.8143;0.682667
20210307220805530_DDMTREBIC-R4_snap.fits;2.59596;26507.8;2.67097;0
20210307220905264_DDMTREBIC-R4_met.fits;3.0826;26497.6;9.62823;0.853333
20210307220924720_DDMTREBIC-R4_met.fits;2.65123;26507.8;9.56551;0.170667
20210307220905605_DDMTREBIC-R4_snap.fits;2.59446;26538.6;2.86763;0
20210307221018650_DDMTREBIC-R4_met.fits;2.56139;26499;7.87514;0.170667
20210307221036741_DDMTREBIC-R4_met.fits;2.94338;26510.7;14.2348;0.341333
20210307221048858_DDMTREBIC-R4_met.fits;2.93952;26482.9;6.58861;0.341333
20210307221051077_DDMTREBIC-R4_met.fits;2.91199;26487.3;20.0731;0.512
20210307221053466_DDMTREBIC-R4_met.fits;2.42267;26506.3;6.33556;0.170667
20210307221005680_DDMTREBIC-R4_snap.fits;2.59221;26534.2;1.94214;0
20210307221127429_DDMTREBIC-R4_met.fits;2.47721;26516.6;6.31008;1.536
20210307221105754_DDMTREBIC-R4_snap.fits;3.19735;26506.3;2.42698;0
20210307221212826_DDMTREBIC-R4_met.fits;2.2835;26496.1;6.1258;0.170667
20210307221216410_DDMTREBIC-R4_met.fits;2.65518;26509.3;7.38282;0.341333
20210307221205829_DDMTREBIC-R4_snap.fits;3.12016;26499;3.52878;0
20210307221315120_DDMTREBIC-R4_met.fits;2.66966;26494.6;7.07494;0.170667
20210307221329626_DDMTREBIC-R4_met.fits;2.63111;26491.7;9.1379;0.341333
20210307221359152_DDMTREBIC-R4_met.fits;3.00892;26496.1;57.6923;0.512
20210307221305904_DDMTREBIC-R4_snap.fits;2.83804;26540;2.29736;0
20210307221428336_DDMTREBIC-R4_met.fits;2.579;26502;7.18461;0.170667
20210307221444549_DDMTREBIC-R4_met.fits;2.98243;26507.8;7.00828;0.170667
20210307221405978_DDMTREBIC-R4_snap.fits;2.86952;26452.1;2.31776;0
20210307221516464_DDMTREBIC-R4_met.fits;2.28294;26469.7;4.91519;0.170667
20210307221540016_DDMTREBIC-R4_met.fits;2.9599;26507.8;8.73999;0.170667
20210307221547013_DDMTREBIC-R4_met.fits;2.84705;26481.4;7.10159;0.170667
20210307221506053_DDMTREBIC-R4_snap.fits;3.07546;26468.3;2.91366;0
20210307221606128_DDMTREBIC-R4_snap.fits;2.626;26541.5;1.81846;0
20210307221706202_DDMTREBIC-R4_snap.fits;2.44669;26482.9;2.16522;0
20210307221833242_DDMTREBIC-R4_met.fits;2.77121;26503.4;8.05247;0.170667
20210307221847066_DDMTREBIC-R4_met.fits;3.12691;26506.3;8.32525;0.341333
20210307221806277_DDMTREBIC-R4_snap.fits;2.82896;26509.3;2.41052;0
20210307221909253_DDMTREBIC-R4_met.fits;2.42148;26502;7.53776;0.512
20210307221906352_DDMTREBIC-R4_snap.fits;2.92905;26462.4;2.577;0
20210307222012741_DDMTREBIC-R4_met.fits;2.2235;26496.1;5.95108;0.170667
20210307222022640_DDMTREBIC-R4_met.fits;2.87304;26503.4;7.42455;0.341333
20210307222035952_DDMTREBIC-R4_met.fits;2.74543;26481.4;36.5752;0.341333
20210307222040218_DDMTREBIC-R4_met.fits;2.27541;26490.2;14.571;0.682667
20210307222006426_DDMTREBIC-R4_snap.fits;3.24035;26507.8;3.05544;0
20210307222126469_DDMTREBIC-R4_met.fits;2.31097;26496.1;6.78378;0.341333
20210307222147461_DDMTREBIC-R4_met.fits;2.6826;26487.3;5.40454;0.170667
20210307222106501_DDMTREBIC-R4_snap.fits;2.17006;26504.9;3.96372;0
20210307222221594_DDMTREBIC-R4_met.fits;2.87397;26496.1;11.9088;0.682667
20210307222236272_DDMTREBIC-R4_met.fits;2.75899;26499;8.15273;0.512
20210307222258117_DDMTREBIC-R4_met.fits;2.79248;26488.8;77.9749;0.341333
20210307222206576_DDMTREBIC-R4_snap.fits;2.50087;26506.3;2.56594;0
20210307222328837_DDMTREBIC-R4_met.fits;2.80396;26506.3;6.33567;0.341333
20210307222333445_DDMTREBIC-R4_met.fits;2.76026;26499;6.9704;0.682667
20210307222306650_DDMTREBIC-R4_snap.fits;2.88762;26531.2;2.2672;0
20210307222447173_DDMTREBIC-R4_met.fits;2.22049;26500.5;4.85256;0.170667
20210307222456389_DDMTREBIC-R4_met.fits;2.89946;26491.7;7.82832;0.170667
20210307222502021_DDMTREBIC-R4_met.fits;2.60126;26490.2;43.8956;0.682667
20210307222406725_DDMTREBIC-R4_snap.fits;2.67021;26534.2;2.32883;0
20210307222535813_DDMTREBIC-R4_met.fits;2.48729;26499;5.29056;0.341333
20210307222543834_DDMTREBIC-R4_met.fits;2.45929;26502;6.01621;0.170667
20210307222548954_DDMTREBIC-R4_met.fits;3.10166;26503.4;8.44339;0.341333
20210307222556634_DDMTREBIC-R4_met.fits;2.94268;26477.1;9.66751;2.048
20210307222506800_DDMTREBIC-R4_snap.fits;2.73387;26487.3;1.98177;0
20210307222608922_DDMTREBIC-R4_met.fits;2.96173;26493.2;6.05903;0.170667
20210307222637082_DDMTREBIC-R4_met.fits;2.74844;26506.3;8.46995;0.170667
20210307222606874_DDMTREBIC-R4_snap.fits;2.59518;26523.9;2.18396;0
20210307222707973_DDMTREBIC-R4_met.fits;2.55155;26502;6.18416;0.341333
20210307222722480_DDMTREBIC-R4_met.fits;2.59084;26493.2;7.31193;0.512
20210307222728624_DDMTREBIC-R4_met.fits;2.45892;26480;5.48417;0.170667
20210307222706949_DDMTREBIC-R4_snap.fits;2.63886;26502;2.28843;0
20210307222841669_DDMTREBIC-R4_met.fits;2.84738;26522.5;6.41255;0.170667
20210307222807024_DDMTREBIC-R4_snap.fits;2.64655;26503.4;2.19315;0
20210307222924506_DDMTREBIC-R4_met.fits;2.75975;26487.3;5.94152;0.341333
20210307222907098_DDMTREBIC-R4_snap.fits;2.21835;26459.5;2.04285;0
20210307223040794_DDMTREBIC-R4_met.fits;2.51447;26488.8;7.69247;0.512
20210307223007173_DDMTREBIC-R4_snap.fits;2.83484;26545.9;2.78092;0
20210307223112709_DDMTREBIC-R4_met.fits;2.77347;26502;8.84182;0.341333
20210307223132165_DDMTREBIC-R4_met.fits;2.842;26499;12.336;0.341333
20210307223142405_DDMTREBIC-R4_met.fits;3.27046;26484.4;13.5698;0.170667
20210307223107248_DDMTREBIC-R4_snap.fits;2.14643;26488.8;2.77917;0
20210307223234800_DDMTREBIC-R4_met.fits;2.39143;26515.1;31.4475;1.70667
20210307223256645_DDMTREBIC-R4_met.fits;2.79707;26481.4;31.6793;0.341333
20210307223207322_DDMTREBIC-R4_snap.fits;2.62343;26515.1;2.56047;0
20210307223318832_DDMTREBIC-R4_met.fits;3.08757;26513.7;12.8694;0.341333
20210307223307397_DDMTREBIC-R4_snap.fits;3.12935;26460.9;2.96022;0
20210307223421808_DDMTREBIC-R4_met.fits;3.10878;26496.1;7.91352;0.170667
20210307223503621_DDMTREBIC-R4_met.fits;3.01704;26502;11.8721;0.341333
20210307223407472_DDMTREBIC-R4_snap.fits;2.71686;26499;2.60732;0
20210307223528197_DDMTREBIC-R4_met.fits;2.36704;26496.1;4.957;0.170667
20210307223532976_DDMTREBIC-R4_met.fits;2.80037;26507.8;11.3065;0.341333
20210307223544922_DDMTREBIC-R4_met.fits;2.86859;26503.4;11.5133;1.024
20210307223555504_DDMTREBIC-R4_met.fits;2.72476;26482.9;6.49563;0.170667
20210307223602672_DDMTREBIC-R4_met.fits;2.79911;26506.3;16.747;0.341333
20210307223507546_DDMTREBIC-R4_snap.fits;2.83996;26463.9;2.71439;0
20210307223615984_DDMTREBIC-R4_met.fits;2.72396;26482.9;8.52526;0.170667
20210307223629466_DDMTREBIC-R4_met.fits;2.46163;26502;5.84745;0.170667
20210307223636634_DDMTREBIC-R4_met.fits;2.91401;26502;7.97619;0.341333
20210307223607621_DDMTREBIC-R4_snap.fits;2.41946;26513.7;2.70624;0
20210307223748997_DDMTREBIC-R4_met.fits;3.23027;26502;10.5348;0.170667
20210307223707696_DDMTREBIC-R4_snap.fits;2.44425;26494.6;2.74889;0
20210307223827226_DDMTREBIC-R4_met.fits;2.42641;26493.2;6.7324;0.682667
20210307223841221_DDMTREBIC-R4_met.fits;2.41541;26510.7;13.1138;0.341333
20210307223807770_DDMTREBIC-R4_snap.fits;2.60457;26502;3.16779;0
20210307223930373_DDMTREBIC-R4_met.fits;2.76461;26496.1;7.16314;0.341333
20210307223936005_DDMTREBIC-R4_met.fits;2.47586;26534.2;8.36631;0.170667
20210307223907845_DDMTREBIC-R4_snap.fits;2.66773;26537.1;2.80567;0
20210307224014576_DDMTREBIC-R4_met.fits;2.46745;26504.9;23.6117;0.341333
20210307224044613_DDMTREBIC-R4_met.fits;2.65078;26477.1;6.31078;0.170667
20210307224047173_DDMTREBIC-R4_met.fits;2.78266;26502;6.00411;0.512
20210307224056901_DDMTREBIC-R4_met.fits;2.71922;26500.5;7.45932;0.341333
20210307224007920_DDMTREBIC-R4_snap.fits;2.53657;26547.4;2.313;0
20210307224123866_DDMTREBIC-R4_met.fits;3.11939;26485.8;16.299;1.024
20210307224201072_DDMTREBIC-R4_met.fits;2.40125;26497.6;6.12234;0.170667
20210307224107994_DDMTREBIC-R4_snap.fits;2.50448;26469.7;2.06802;0
20210307224237594_DDMTREBIC-R4_met.fits;2.47702;26474.1;4.99403;0.170667
20210307224247493_DDMTREBIC-R4_met.fits;2.89459;26487.3;6.62467;0.170667
20210307224300634_DDMTREBIC-R4_met.fits;2.91004;26491.7;6.46613;0.170667
20210307224208069_DDMTREBIC-R4_snap.fits;2.86782;26515.1;2.44506;0
20210307224355248_DDMTREBIC-R4_met.fits;2.74155;26506.3;11.0266;0.853333
20210307224308144_DDMTREBIC-R4_snap.fits;3.26336;26506.3;3.37728;0
20210307224415045_DDMTREBIC-R4_met.fits;2.6773;26494.6;6.21374;0.170667
20210307224428016_DDMTREBIC-R4_met.fits;2.42558;26490.2;6.71407;0.341333
20210307224434501_DDMTREBIC-R4_met.fits;3.0272;26496.1;6.06489;0.341333
20210307224505221_DDMTREBIC-R4_met.fits;3.1006;26487.3;14.2113;0.341333
20210307224408218_DDMTREBIC-R4_snap.fits;3.24595;26534.2;3.06426;0
20210307224520581_DDMTREBIC-R4_met.fits;2.44971;26512.2;5.21149;0.170667
20210307224508293_DDMTREBIC-R4_snap.fits;3.47518;26458;2.9617;0
20210307224650864_DDMTREBIC-R4_met.fits;2.78639;26502;5.59408;0.170667
20210307224608368_DDMTREBIC-R4_snap.fits;2.62215;26515.1;2.76436;0
20210307224710490_DDMTREBIC-R4_met.fits;2.5543;26497.6;8.29135;0.170667
20210307224708442_DDMTREBIC-R4_snap.fits;2.91403;26474.1;2.54045;0
20210307224814320_DDMTREBIC-R4_met.fits;2.65855;26488.8;10.9209;0.170667
20210307224842480_DDMTREBIC-R4_met.fits;2.15102;26506.3;5.0084;0.170667
20210307224845722_DDMTREBIC-R4_met.fits;2.60794;26504.9;5.32954;0.170667
20210307224848624_DDMTREBIC-R4_met.fits;2.29125;26491.7;9.6896;0.512
20210307224851696_DDMTREBIC-R4_met.fits;2.70399;26497.6;5.41065;0.512
20210307224900058_DDMTREBIC-R4_met.fits;2.81255;26497.6;7.57643;0.170667
20210307224808517_DDMTREBIC-R4_snap.fits;2.65116;26509.3;2.07565;0
20210307224908592_DDMTREBIC-R4_snap.fits;2.45749;26460.9;2.12187;0
20210307225016005_DDMTREBIC-R4_met.fits;2.46459;26515.1;4.98223;2.56
20210307225008666_DDMTREBIC-R4_snap.fits;2.47197;26474.1;2.42964;0
20210307225129050_DDMTREBIC-R4_met.fits;2.79066;26494.6;6.40418;0.170667
20210307225152602_DDMTREBIC-R4_met.fits;2.46208;26506.3;5.61775;0.170667
20210307225157210_DDMTREBIC-R4_met.fits;2.95177;26493.2;11.6579;0.341333
20210307225201306_DDMTREBIC-R4_met.fits;2.32538;26500.5;7.33352;1.536
20210307225108741_DDMTREBIC-R4_snap.fits;2.83729;26503.4;3.47785;0
20210307225207280_DDMTREBIC-R4_met.fits;2.37242;26500.5;5.27434;0.170667
20210307225215472_DDMTREBIC-R4_met.fits;2.34167;26462.4;10.2739;0.170667
20210307225231514_DDMTREBIC-R4_met.fits;3.01558;26506.3;18.2648;0.512
20210307225234245_DDMTREBIC-R4_met.fits;2.8316;26456.5;8.9551;0.170667
20210307225252677_DDMTREBIC-R4_met.fits;2.36666;26500.5;5.54744;3.24267
20210307225208816_DDMTREBIC-R4_snap.fits;2.55219;26522.5;2.79195;0
20210307225320325_DDMTREBIC-R4_met.fits;2.60324;26503.4;6.06658;0.170667
20210307225324933_DDMTREBIC-R4_met.fits;2.27089;26496.1;4.97272;0.170667
20210307225343024_DDMTREBIC-R4_met.fits;2.91027;26462.4;34.0932;0.341333
20210307225352581_DDMTREBIC-R4_met.fits;2.08084;26487.3;4.7321;0.170667
20210307225308890_DDMTREBIC-R4_snap.fits;2.43258;26497.6;2.03652;0
20210307225413744_DDMTREBIC-R4_met.fits;2.95642;26487.3;12.6916;0.341333
20210307225432688_DDMTREBIC-R4_met.fits;2.20596;26487.3;4.85912;0.170667
20210307225459994_DDMTREBIC-R4_met.fits;3.01097;26503.4;9.9302;0.341333
20210307225408965_DDMTREBIC-R4_snap.fits;2.54361;26547.4;2.5297;0
20210307225509040_DDMTREBIC-R4_snap.fits;2.30089;26471.2;1.98062;0
20210307225622085_DDMTREBIC-R4_met.fits;2.53227;26497.6;11.495;0.170667
20210307225652122_DDMTREBIC-R4_met.fits;3.02895;26502;6.19112;0.170667
20210307225609114_DDMTREBIC-R4_snap.fits;2.37021;26449.2;2.78994;0
20210307225755781_DDMTREBIC-R4_met.fits;3.04481;26493.2;10.262;0.170667
20210307225709189_DDMTREBIC-R4_snap.fits;3.32586;26491.7;2.21154;0
20210307225816432_DDMTREBIC-R4_met.fits;2.34661;26529.8;7.62686;0.341333
20210307225809264_DDMTREBIC-R4_snap.fits;2.56454;26459.5;2.44466;0
20210307225909338_DDMTREBIC-R4_snap.fits;2.68249;26519.5;2.28324;0
