# file name; noise; peak f.; mag.; duration
20210307055944282_DDMTREBIC-R4_met.fits;2.64787;26513.7;9.89262;2.38933
20210307055958277_DDMTREBIC-R4_met.fits;7.20335;26503.4;15.4986;0.170667
20210307060008688_DDMTREBIC-R4_met.fits;2.73655;26484.4;8.27034;0.170667
20210307060018416_DDMTREBIC-R4_met.fits;2.79905;26480;6.55641;0.170667
20210307060119344_DDMTREBIC-R4_met.fits;2.70747;26504.9;8.31639;0.170667
20210307060142384_DDMTREBIC-R4_met.fits;2.65271;26488.8;7.13852;0.170667
20210307060053402_DDMTREBIC-R4_snap.fits;2.88148;26503.4;1.94569;0
20210307060154160_DDMTREBIC-R4_met.fits;2.71775;26477.1;5.65905;3.24267
20210307060240069_DDMTREBIC-R4_met.fits;2.64672;26516.6;6.38243;0.170667
20210307060153477_DDMTREBIC-R4_snap.fits;2.85159;26496.1;2.23682;0
20210307060326490_DDMTREBIC-R4_met.fits;3.23844;26503.4;9.142;0.341333
20210307060329392_DDMTREBIC-R4_met.fits;2.77513;26497.6;7.06151;0.341333
20210307060343728_DDMTREBIC-R4_met.fits;2.9293;26504.9;7.73929;0.170667
20210307060253552_DDMTREBIC-R4_snap.fits;2.51652;26466.8;2.97003;0
20210307060431856_DDMTREBIC-R4_met.fits;2.97585;26478.5;8.28204;0.341333
20210307060353626_DDMTREBIC-R4_snap.fits;2.50806;26478.5;2.62808;0
20210307060507525_DDMTREBIC-R4_met.fits;3.04544;26502;6.52541;0.682667
20210307060453701_DDMTREBIC-R4_snap.fits;2.56615;26463.9;2.3659;0
20210307060604016_DDMTREBIC-R4_met.fits;2.39915;26496.1;9.29311;0.170667
20210307060617669_DDMTREBIC-R4_met.fits;2.9392;26500.5;11.2917;0.341333
20210307060629957_DDMTREBIC-R4_met.fits;2.50988;26500.5;21.6677;1.19467
20210307060553776_DDMTREBIC-R4_snap.fits;2.90532;26455.1;2.96144;0
20210307060652826_DDMTREBIC-R4_met.fits;2.73051;26503.4;25.184;0.341333
20210307060659312_DDMTREBIC-R4_met.fits;2.12937;26526.9;15.1997;0.341333
20210307060724058_DDMTREBIC-R4_met.fits;2.22994;26496.1;4.65432;0.170667
20210307060653850_DDMTREBIC-R4_snap.fits;2.79535;26523.9;2.06428;0
20210307060822426_DDMTREBIC-R4_met.fits;2.39417;26503.4;5.72199;0.170667
20210307060841370_DDMTREBIC-R4_met.fits;2.46834;26503.4;6.61732;0.341333
20210307060753925_DDMTREBIC-R4_snap.fits;2.56157;26469.7;2.24703;0
20210307060916186_DDMTREBIC-R4_met.fits;2.62197;26504.9;13.8495;0.512
20210307060854000_DDMTREBIC-R4_snap.fits;2.51561;26497.6;5.85859;0
20210307060953392_DDMTREBIC-R4_met.fits;2.51561;26497.6;5.85859;0.170667
20210307061023258_DDMTREBIC-R4_met.fits;2.72761;26500.5;16.2379;0.512
20210307061032474_DDMTREBIC-R4_met.fits;2.53964;26507.8;11.4955;0.170667
20210307060954074_DDMTREBIC-R4_snap.fits;2.18942;26509.3;2.30965;0
20210307061100293_DDMTREBIC-R4_met.fits;2.58091;26513.7;6.8291;0.170667
20210307061106437_DDMTREBIC-R4_met.fits;2.35222;26500.5;9.2139;0.341333
20210307061111216_DDMTREBIC-R4_met.fits;5.83651;26510.7;12.0194;0.170667
20210307061121797_DDMTREBIC-R4_met.fits;2.55979;26500.5;10.4634;0.341333
20210307061134426_DDMTREBIC-R4_met.fits;2.78626;26500.5;8.58674;0.170667
20210307061054149_DDMTREBIC-R4_snap.fits;2.73103;26510.7;2.13889;0
20210307061212826_DDMTREBIC-R4_met.fits;2.63767;26509.3;13.2154;0.170667
20210307061246448_DDMTREBIC-R4_met.fits;2.32505;26465.3;5.76196;0.170667
20210307061248837_DDMTREBIC-R4_met.fits;2.89824;26497.6;9.26174;0.170667
20210307061154224_DDMTREBIC-R4_snap.fits;2.62116;26521;2.1969;0
20210307061255664_DDMTREBIC-R4_met.fits;2.69248;26493.2;27.0951;0.341333
20210307061308805_DDMTREBIC-R4_met.fits;2.6315;26500.5;26.4933;0.682667
20210307061324677_DDMTREBIC-R4_met.fits;2.78511;26503.4;27.2648;0.512
20210307061340890_DDMTREBIC-R4_met.fits;2.75736;26503.4;11.1694;0.341333
20210307061254298_DDMTREBIC-R4_snap.fits;2.84632;26504.9;43.218;0
20210307061353861_DDMTREBIC-R4_met.fits;2.76098;26504.9;43.218;0.682667
20210307061357616_DDMTREBIC-R4_met.fits;2.6519;26502;18.9136;0.170667
20210307061400517_DDMTREBIC-R4_met.fits;2.81176;26491.7;12.013;0.170667
20210307061409221_DDMTREBIC-R4_met.fits;2.826;26471.2;6.23172;0.170667
20210307061438234_DDMTREBIC-R4_met.fits;2.85997;26496.1;8.6106;0.170667
20210307061354373_DDMTREBIC-R4_snap.fits;3.05943;26456.5;3.50773;0
20210307061524997_DDMTREBIC-R4_met.fits;2.9621;26494.6;31.4091;0.341333
20210307061454448_DDMTREBIC-R4_snap.fits;2.79232;26521;2.61559;0
20210307061607834_DDMTREBIC-R4_met.fits;2.62238;26504.9;6.66208;0.682667
20210307061622682_DDMTREBIC-R4_met.fits;2.69754;26506.3;5.46848;0.170667
20210307061627802_DDMTREBIC-R4_met.fits;2.77835;26503.4;7.41696;0.170667
20210307061554522_DDMTREBIC-R4_snap.fits;2.75124;26478.5;2.14591;0
20210307061727024_DDMTREBIC-R4_met.fits;2.50062;26481.4;5.00748;0.512
20210307061730608_DDMTREBIC-R4_met.fits;2.31096;26506.3;4.94182;0.170667
20210307061654597_DDMTREBIC-R4_snap.fits;2.72651;26463.9;2.36159;0
20210307061836314_DDMTREBIC-R4_met.fits;2.51904;26526.9;5.77603;0.341333
20210307061754672_DDMTREBIC-R4_snap.fits;2.79764;26450.7;2.53873;0
20210307061937413_DDMTREBIC-R4_met.fits;2.63327;26507.8;8.37974;0.170667
20210307061854746_DDMTREBIC-R4_snap.fits;2.96391;26493.2;2.39515;0
20210307062010864_DDMTREBIC-R4_met.fits;2.48747;26509.3;5.12885;0.682667
20210307062029125_DDMTREBIC-R4_met.fits;2.51235;26491.7;27.746;0.512
20210307062035440_DDMTREBIC-R4_met.fits;2.53785;26507.8;5.1031;0.170667
20210307062042096_DDMTREBIC-R4_met.fits;2.87334;26506.3;6.9656;0.341333
20210307061954821_DDMTREBIC-R4_snap.fits;2.52846;26459.5;1.98417;0
20210307062130736_DDMTREBIC-R4_met.fits;2.49963;26488.8;5.5305;0.170667
20210307062142170_DDMTREBIC-R4_met.fits;3.02634;26513.7;6.15619;0.170667
20210307062054896_DDMTREBIC-R4_snap.fits;3.48254;26452.1;3.2701;0
20210307062158213_DDMTREBIC-R4_met.fits;3.21291;26499;16.268;0.682667
20210307062222618_DDMTREBIC-R4_met.fits;2.69211;26507.8;6.59131;0.341333
20210307062244634_DDMTREBIC-R4_met.fits;2.73136;26497.6;9.15036;2.048
20210307062154970_DDMTREBIC-R4_snap.fits;3.25783;26543;2.44044;0
20210307062308186_DDMTREBIC-R4_met.fits;3.06076;26507.8;8.40016;0.512
20210307062311088_DDMTREBIC-R4_met.fits;2.52484;26503.4;9.09187;0.341333
20210307062339418_DDMTREBIC-R4_met.fits;2.65398;26503.4;11.6402;0.341333
20210307062255045_DDMTREBIC-R4_snap.fits;3.19285;26456.5;2.81125;0
20210307062412528_DDMTREBIC-R4_met.fits;2.67025;26499;7.09599;0.512
20210307062421744_DDMTREBIC-R4_met.fits;2.53646;26493.2;6.7195;0.170667
20210307062433008_DDMTREBIC-R4_met.fits;3.01975;26478.5;7.79374;0.341333
20210307062355120_DDMTREBIC-R4_snap.fits;2.75364;26538.6;2.54138;0
20210307062456901_DDMTREBIC-R4_met.fits;2.82411;26497.6;11.175;0.170667
20210307062506970_DDMTREBIC-R4_met.fits;2.77579;26518.1;7.08611;0.170667
20210307062513285_DDMTREBIC-R4_met.fits;2.97108;26503.4;7.3969;0.170667
20210307062533765_DDMTREBIC-R4_met.fits;2.55484;26522.5;6.45309;0.512
20210307062537349_DDMTREBIC-R4_met.fits;2.74181;26480;6.18686;0.170667
20210307062455194_DDMTREBIC-R4_snap.fits;3.0571;26480;2.45803;0
20210307062612677_DDMTREBIC-R4_met.fits;2.99753;26507.8;6.41026;0.170667
20210307062647664_DDMTREBIC-R4_met.fits;2.81336;26512.2;5.79956;0.170667
20210307062555269_DDMTREBIC-R4_snap.fits;3.15469;26506.3;2.62354;0
20210307062717530_DDMTREBIC-R4_met.fits;2.7816;26465.3;5.61461;0.170667
20210307062732037_DDMTREBIC-R4_met.fits;2.67304;26494.6;5.84702;0.682667
20210307062655344_DDMTREBIC-R4_snap.fits;2.73593;26458;2.74473;0
20210307062752517_DDMTREBIC-R4_met.fits;2.81944;26469.7;6.02519;1.024
20210307062838085_DDMTREBIC-R4_met.fits;3.06228;26510.7;45.6603;0.512
20210307062755418_DDMTREBIC-R4_snap.fits;3.07892;26537.1;2.77377;0
20210307062900272_DDMTREBIC-R4_met.fits;2.9103;26490.2;11.3298;0.512
20210307062939525_DDMTREBIC-R4_met.fits;2.62381;26480;6.21325;0.341333
20210307062950106_DDMTREBIC-R4_met.fits;2.45129;26502;17.3569;0.170667
20210307062855493_DDMTREBIC-R4_snap.fits;2.5743;26477.1;3.17254;0
20210307063016901_DDMTREBIC-R4_met.fits;2.57684;26499;10.4929;1.19467
20210307063046085_DDMTREBIC-R4_met.fits;2.60193;26502;9.11711;0.341333
20210307063050864_DDMTREBIC-R4_met.fits;2.83589;26507.8;7.33658;0.341333
20210307062955568_DDMTREBIC-R4_snap.fits;3.17292;26515.1;2.06092;0
20210307063054106_DDMTREBIC-R4_met.fits;2.72392;26481.4;17.0555;0.341333
20210307063128752_DDMTREBIC-R4_met.fits;2.90127;26502;6.1717;0.170667
20210307063131482_DDMTREBIC-R4_met.fits;2.58709;26499;7.06793;0.170667
20210307063055642_DDMTREBIC-R4_snap.fits;2.69227;26469.7;2.64344;0
20210307063224048_DDMTREBIC-R4_met.fits;3.18512;26497.6;6.55239;0.341333
20210307063155717_DDMTREBIC-R4_snap.fits;2.6328;26485.8;2.41585;0
20210307063256133_DDMTREBIC-R4_met.fits;3.11332;26500.5;6.74499;0.341333
20210307063301082_DDMTREBIC-R4_met.fits;2.89958;26512.2;8.53968;0.170667
20210307063329413_DDMTREBIC-R4_met.fits;2.24969;26485.8;26.793;0.341333
20210307063338800_DDMTREBIC-R4_met.fits;2.79394;26490.2;7.15111;0.170667
20210307063255792_DDMTREBIC-R4_snap.fits;2.60536;26493.2;2.45866;0
20210307063413104_DDMTREBIC-R4_met.fits;2.95512;26504.9;8.52739;0.170667
20210307063419589_DDMTREBIC-R4_met.fits;3.11594;26499;9.78495;0.341333
20210307063437338_DDMTREBIC-R4_met.fits;2.45809;26516.6;8.63923;0.341333
20210307063452869_DDMTREBIC-R4_met.fits;2.96085;26500.5;11.037;0.341333
20210307063355866_DDMTREBIC-R4_snap.fits;2.67472;26449.2;2.90895;0
20210307063506181_DDMTREBIC-R4_met.fits;2.10951;26482.9;38.2271;0.512
20210307063510106_DDMTREBIC-R4_met.fits;2.29062;26494.6;6.70258;0.170667
20210307063530245_DDMTREBIC-R4_met.fits;2.71706;26515.1;11.1674;0.853333
20210307063532976_DDMTREBIC-R4_met.fits;2.29758;26494.6;14.0823;0.341333
20210307063536048_DDMTREBIC-R4_met.fits;2.79642;26540;6.66473;0.170667
20210307063455941_DDMTREBIC-R4_snap.fits;2.99961;26455.1;2.63871;0
20210307063557210_DDMTREBIC-R4_met.fits;2.90322;26502;7.34838;0.170667
20210307063602842_DDMTREBIC-R4_met.fits;2.9037;26497.6;9.37374;0.341333
20210307063608304_DDMTREBIC-R4_met.fits;2.95273;26493.2;9.26328;0.341333
20210307063640389_DDMTREBIC-R4_met.fits;2.69731;26491.7;5.81458;0.170667
20210307063556016_DDMTREBIC-R4_snap.fits;2.9771;26519.5;2.03829;0
20210307063656090_DDMTREBIC-R4_snap.fits;2.66838;26544.4;2.42473;0
20210307063803333_DDMTREBIC-R4_met.fits;2.9376;26531.2;53.9418;0.682667
20210307063811013_DDMTREBIC-R4_met.fits;2.90377;26509.3;6.4793;0.170667
20210307063813573_DDMTREBIC-R4_met.fits;2.81839;26490.2;6.60347;0.170667
20210307063846512_DDMTREBIC-R4_met.fits;2.62414;26502;5.79524;0.170667
20210307063848730_DDMTREBIC-R4_met.fits;2.68339;26500.5;9.26314;0.170667
20210307063756165_DDMTREBIC-R4_snap.fits;2.82595;26512.2;2.9147;0
20210307063915525_DDMTREBIC-R4_met.fits;2.37165;26500.5;5.04626;1.024
20210307063856240_DDMTREBIC-R4_snap.fits;3.05073;26481.4;2.25995;0
20210307064005360_DDMTREBIC-R4_met.fits;2.97327;26481.4;9.59721;0.853333
20210307064032325_DDMTREBIC-R4_met.fits;2.91952;26507.8;6.26447;0.170667
20210307063956314_DDMTREBIC-R4_snap.fits;2.79745;26449.2;3.07332;0
20210307064115674_DDMTREBIC-R4_met.fits;2.40248;26475.6;8.60588;0.341333
20210307064134618_DDMTREBIC-R4_met.fits;2.89065;26516.6;6.77324;0.170667
20210307064056389_DDMTREBIC-R4_snap.fits;2.5414;26540;2.22663;0
20210307064232474_DDMTREBIC-R4_met.fits;2.77359;26496.1;17.9931;0.341333
20210307064156464_DDMTREBIC-R4_snap.fits;2.78988;26503.4;3.23146;0
20210307064256026_DDMTREBIC-R4_met.fits;2.69418;26503.4;32.6975;0.512
20210307064313434_DDMTREBIC-R4_met.fits;2.73568;26500.5;29.3177;0.512
20210307064326064_DDMTREBIC-R4_met.fits;3.29198;26502;7.47627;0.170667
20210307064332208_DDMTREBIC-R4_met.fits;2.48129;26487.3;7.57993;0.170667
20210307064348592_DDMTREBIC-R4_met.fits;3.34592;26496.1;6.94583;0.341333
20210307064352176_DDMTREBIC-R4_met.fits;2.95012;26491.7;6.08625;0.341333
20210307064256538_DDMTREBIC-R4_snap.fits;3.07663;26449.2;3.65892;0
20210307064424261_DDMTREBIC-R4_met.fits;2.80031;26523.9;9.96983;0.341333
20210307064427162_DDMTREBIC-R4_met.fits;2.9631;26500.5;10.727;0.341333
20210307064450714_DDMTREBIC-R4_met.fits;2.81926;26521;8.51459;0.170667
20210307064356613_DDMTREBIC-R4_snap.fits;3.31757;26482.9;2.446;0
20210307064458224_DDMTREBIC-R4_met.fits;2.96273;26499;6.28141;0.170667
20210307064456688_DDMTREBIC-R4_snap.fits;3.39983;26484.4;2.8332;0
20210307064559664_DDMTREBIC-R4_met.fits;2.68424;26512.2;8.40236;0.170667
20210307064619632_DDMTREBIC-R4_met.fits;2.50444;26503.4;6.68222;0.170667
20210307064641648_DDMTREBIC-R4_met.fits;2.43307;26500.5;7.10978;0.341333
20210307064556762_DDMTREBIC-R4_snap.fits;2.90549;26510.7;2.89792;0
20210307064656837_DDMTREBIC-R4_snap.fits;2.81502;26494.6;2.0614;0
20210307064808005_DDMTREBIC-R4_met.fits;2.48319;26500.5;5.3964;0.170667
20210307064824560_DDMTREBIC-R4_met.fits;2.58285;26504.9;8.38518;0.170667
20210307064827802_DDMTREBIC-R4_met.fits;2.9552;26513.7;7.15899;0.170667
20210307064756912_DDMTREBIC-R4_snap.fits;2.32711;26529.8;2.45523;0
20210307064912858_DDMTREBIC-R4_met.fits;2.50814;26496.1;5.66705;2.048
20210307064935386_DDMTREBIC-R4_met.fits;2.51625;26491.7;18.1573;0.341333
20210307064856986_DDMTREBIC-R4_snap.fits;2.70213;26465.3;2.14758;0
20210307064958938_DDMTREBIC-R4_met.fits;2.96353;26493.2;9.58783;0.170667
20210307065002181_DDMTREBIC-R4_met.fits;2.65599;26503.4;7.61613;0.170667
20210307065009008_DDMTREBIC-R4_met.fits;2.61098;26506.3;11.9988;0.853333
20210307065041434_DDMTREBIC-R4_met.fits;2.76122;26503.4;9.05096;0.341333
20210307064957061_DDMTREBIC-R4_snap.fits;2.5591;26482.9;2.50492;0
20210307065121370_DDMTREBIC-R4_met.fits;2.16719;26494.6;4.48797;0.170667
20210307065141168_DDMTREBIC-R4_met.fits;2.40225;26518.1;4.91801;0.170667
20210307065057136_DDMTREBIC-R4_snap.fits;2.97287;26466.8;3.30996;0
20210307065216837_DDMTREBIC-R4_met.fits;2.74847;26503.4;17.9764;0.341333
20210307065226394_DDMTREBIC-R4_met.fits;2.45028;26493.2;8.7381;0.341333
20210307065157210_DDMTREBIC-R4_snap.fits;3.40416;26463.9;2.15838;0
20210307065255578_DDMTREBIC-R4_met.fits;3.22161;26503.4;16.7349;0.682667
20210307065300869_DDMTREBIC-R4_met.fits;3.0765;26502;19.0147;0.341333
20210307065305818_DDMTREBIC-R4_met.fits;3.62557;26503.4;18.2284;1.536
20210307065318789_DDMTREBIC-R4_met.fits;2.67077;26502;14.328;3.584
20210307065348656_DDMTREBIC-R4_met.fits;2.95999;26500.5;12.5874;0.170667
20210307065257285_DDMTREBIC-R4_snap.fits;2.8734;26455.1;2.8422;0
20210307065356336_DDMTREBIC-R4_met.fits;2.36925;26497.6;5.85587;0.170667
20210307065453168_DDMTREBIC-R4_met.fits;2.85853;26503.4;8.61465;0.170667
20210307065357360_DDMTREBIC-R4_snap.fits;3.45282;26468.3;2.83375;0
20210307065457264_DDMTREBIC-R4_met.fits;2.59713;26504.9;9.82319;0.341333
20210307065522181_DDMTREBIC-R4_met.fits;2.59207;26503.4;6.64728;0.170667
20210307065551024_DDMTREBIC-R4_met.fits;3.09549;26502;18.3071;0.341333
20210307065457434_DDMTREBIC-R4_snap.fits;2.85033;26469.7;2.87504;0
20210307065640688_DDMTREBIC-R4_met.fits;2.62416;26493.2;8.67146;0.341333
20210307065645466_DDMTREBIC-R4_met.fits;3.13104;26507.8;12.9227;0.170667
20210307065557509_DDMTREBIC-R4_snap.fits;3.3489;26510.7;2.06538;0
20210307065701509_DDMTREBIC-R4_met.fits;3.1654;26488.8;9.071;0.341333
20210307065714480_DDMTREBIC-R4_met.fits;2.56528;26507.8;5.87056;0.170667
20210307065726768_DDMTREBIC-R4_met.fits;2.97929;26493.2;7.11661;0.170667
20210307065657584_DDMTREBIC-R4_snap.fits;2.92125;26466.8;2.41739;0
20210307065755781_DDMTREBIC-R4_met.fits;2.53376;26466.8;6.46121;0.170667
20210307065828037_DDMTREBIC-R4_met.fits;2.40586;26497.6;27.1539;0.853333
20210307065831792_DDMTREBIC-R4_met.fits;2.89587;26500.5;6.93716;0.853333
20210307065837936_DDMTREBIC-R4_met.fits;2.8813;26502;5.80051;0.341333
20210307065841520_DDMTREBIC-R4_met.fits;3.49003;26497.6;8.73382;0.341333
20210307065757658_DDMTREBIC-R4_snap.fits;3.12991;26465.3;2.55284;0
20210307065857733_DDMTREBIC-R4_snap.fits;3.14019;26460.9;2.19237;0
20210307065957808_DDMTREBIC-R4_snap.fits;2.32305;26465.3;2.16056;0
