# file name; noise; peak f.; mag.; duration
20210307035926106_DDMTREBIC-R4_met.fits;2.75075;26490.2;7.30605;0.341333
20210307040027205_DDMTREBIC-R4_met.fits;3.01916;26506.3;7.01861;0.170667
20210307040113797_DDMTREBIC-R4_met.fits;2.80555;26496.1;5.82117;0.170667
20210307040044442_DDMTREBIC-R4_snap.fits;3.22404;26487.3;2.97533;0
20210307040203290_DDMTREBIC-R4_met.fits;2.23138;26494.6;7.29786;0.341333
20210307040240666_DDMTREBIC-R4_met.fits;2.65963;26503.4;6.63989;0.682667
20210307040144517_DDMTREBIC-R4_snap.fits;2.95854;26506.3;3.26423;0
20210307040305413_DDMTREBIC-R4_met.fits;2.75909;26502;18.6287;0.512
20210307040335792_DDMTREBIC-R4_met.fits;2.73394;26500.5;7.48768;1.36533
20210307040244592_DDMTREBIC-R4_snap.fits;3.06116;26521;1.81744;0
20210307040341424_DDMTREBIC-R4_met.fits;2.81712;26504.9;6.92283;1.87733
20210307040420336_DDMTREBIC-R4_met.fits;2.687;26502;5.69545;0.341333
20210307040344666_DDMTREBIC-R4_snap.fits;2.80601;26472.7;2.57324;0
20210307040453616_DDMTREBIC-R4_met.fits;2.48927;26509.3;5.66046;0.341333
20210307040503002_DDMTREBIC-R4_met.fits;2.12704;26497.6;13.15;0.341333
20210307040534234_DDMTREBIC-R4_met.fits;3.1188;26502;60.2313;0.341333
20210307040444741_DDMTREBIC-R4_snap.fits;2.98797;26496.1;2.4991;0
20210307040554032_DDMTREBIC-R4_met.fits;2.91609;26507.8;7.59277;2.56
20210307040604101_DDMTREBIC-R4_met.fits;2.66986;26497.6;5.75765;0.170667
20210307040622192_DDMTREBIC-R4_met.fits;2.6596;26506.3;5.62949;0.170667
20210307040544816_DDMTREBIC-R4_snap.fits;2.60527;26462.4;2.99741;0
20210307040706394_DDMTREBIC-R4_met.fits;3.08209;26488.8;17.0622;0.512
20210307040718512_DDMTREBIC-R4_met.fits;3.30233;26490.2;9.43171;0.512
20210307040737968_DDMTREBIC-R4_met.fits;2.684;26494.6;5.46064;0.170667
20210307040644890_DDMTREBIC-R4_snap.fits;2.82676;26516.6;2.34657;0
20210307040836506_DDMTREBIC-R4_met.fits;2.75682;26502;9.49118;0.341333
20210307040744965_DDMTREBIC-R4_snap.fits;2.54334;26472.7;2.5079;0
20210307040903472_DDMTREBIC-R4_met.fits;2.77993;26497.6;6.03463;0.170667
20210307040940165_DDMTREBIC-R4_met.fits;2.92679;26503.4;7.61097;0.170667
20210307040845040_DDMTREBIC-R4_snap.fits;3.16665;26506.3;2.39896;0
20210307041017712_DDMTREBIC-R4_met.fits;2.84362;26497.6;6.77866;0.341333
20210307041026074_DDMTREBIC-R4_met.fits;2.84408;26490.2;5.88388;0.170667
20210307040945114_DDMTREBIC-R4_snap.fits;2.67406;26474.1;2.70835;0
20210307041053210_DDMTREBIC-R4_met.fits;2.44614;26491.7;6.80948;0.853333
20210307041134682_DDMTREBIC-R4_met.fits;2.82438;26485.8;8.51854;0.341333
20210307041045189_DDMTREBIC-R4_snap.fits;3.23326;26519.5;1.96951;0
20210307041233904_DDMTREBIC-R4_met.fits;2.42341;26487.3;13.9495;0.341333
20210307041240048_DDMTREBIC-R4_met.fits;2.67401;26510.7;5.47551;0.170667
20210307041145264_DDMTREBIC-R4_snap.fits;2.17286;26503.4;1.87043;0
20210307041245509_DDMTREBIC-R4_met.fits;3.00058;26494.6;6.97913;0.512
20210307041319642_DDMTREBIC-R4_met.fits;2.72933;26500.5;6.23589;0.341333
20210307041245338_DDMTREBIC-R4_snap.fits;2.80638;26477.1;2.79775;0
20210307041421765_DDMTREBIC-R4_met.fits;2.75672;26497.6;12.0413;0.341333
20210307041424154_DDMTREBIC-R4_met.fits;2.73243;26494.6;11.1348;0.170667
20210307041438149_DDMTREBIC-R4_met.fits;2.82861;26507.8;9.19977;0.170667
20210307041345413_DDMTREBIC-R4_snap.fits;3.52955;26449.2;1.95333;0
20210307041459653_DDMTREBIC-R4_met.fits;3.27094;26491.7;8.75564;0.341333
20210307041505797_DDMTREBIC-R4_met.fits;2.91838;26507.8;11.8757;1.536
20210307041445488_DDMTREBIC-R4_snap.fits;2.34382;26497.6;2.89409;0
20210307041543344_DDMTREBIC-R4_met.fits;2.84564;26507.8;10.363;0.512
20210307041557850_DDMTREBIC-R4_met.fits;2.50646;26494.6;5.96854;0.170667
20210307041641712_DDMTREBIC-R4_met.fits;2.76457;26502;6.87784;0.170667
20210307041545562_DDMTREBIC-R4_snap.fits;3.23918;26487.3;2.74275;0
20210307041645637_DDMTREBIC-R4_snap.fits;2.41344;26541.5;2.95473;0
20210307041751173_DDMTREBIC-R4_met.fits;2.42243;26502;5.83798;0.170667
20210307041745712_DDMTREBIC-R4_snap.fits;2.54145;26541.5;2.77802;0
20210307041901317_DDMTREBIC-R4_met.fits;2.96925;26506.3;5.94617;0.170667
20210307041906096_DDMTREBIC-R4_met.fits;2.59674;26487.3;5.95813;0.170667
20210307041845786_DDMTREBIC-R4_snap.fits;2.8569;26494.6;2.22165;0
20210307042006341_DDMTREBIC-R4_met.fits;2.41093;26499;12.3701;0.170667
20210307041945861_DDMTREBIC-R4_snap.fits;2.6727;26458;3.36514;0
20210307042102661_DDMTREBIC-R4_met.fits;2.53403;26496.1;8.8423;0.170667
20210307042123994_DDMTREBIC-R4_met.fits;2.65749;26509.3;17.5903;0.512
20210307042135088_DDMTREBIC-R4_met.fits;2.64528;26507.8;5.87608;0.170667
20210307042045936_DDMTREBIC-R4_snap.fits;2.66977;26466.8;3.16983;0
20210307042145840_DDMTREBIC-R4_met.fits;2.45072;26475.6;4.91531;0.170667
20210307042236698_DDMTREBIC-R4_met.fits;2.91087;26500.5;105.82;0.682667
20210307042146010_DDMTREBIC-R4_snap.fits;2.88611;26535.6;2.81789;0
20210307042305541_DDMTREBIC-R4_met.fits;2.25469;26503.4;5.92751;0.170667
20210307042324656_DDMTREBIC-R4_met.fits;2.77049;26499;6.79126;0.170667
20210307042246085_DDMTREBIC-R4_snap.fits;3.08245;26469.7;2.18638;0
20210307042354693_DDMTREBIC-R4_met.fits;3.30534;26502;7.50952;0.170667
20210307042358618_DDMTREBIC-R4_met.fits;2.86877;26510.7;7.40149;0.170667
20210307042407152_DDMTREBIC-R4_met.fits;2.48525;26496.1;5.96579;0.170667
20210307042346160_DDMTREBIC-R4_snap.fits;3.02302;26497.6;2.43176;0
20210307042442992_DDMTREBIC-R4_met.fits;3.1601;26493.2;13.994;1.36533
20210307042502618_DDMTREBIC-R4_met.fits;2.93483;26496.1;6.33178;0.170667
20210307042536069_DDMTREBIC-R4_met.fits;2.75755;26493.2;11.1544;0.341333
20210307042446234_DDMTREBIC-R4_snap.fits;2.44113;26510.7;2.2312;0
20210307042553136_DDMTREBIC-R4_met.fits;2.2813;26490.2;45.1058;1.87733
20210307042546309_DDMTREBIC-R4_snap.fits;2.65497;26528.3;1.93835;0
20210307042644677_DDMTREBIC-R4_met.fits;2.73732;26503.4;5.83343;2.048
20210307042703621_DDMTREBIC-R4_met.fits;3.09464;26512.2;6.95412;2.048
20210307042708400_DDMTREBIC-R4_met.fits;3.1916;26506.3;6.6405;0.170667
20210307042711130_DDMTREBIC-R4_met.fits;2.63403;26502;8.24185;0.341333
20210307042716762_DDMTREBIC-R4_met.fits;2.19439;26525.4;5.49506;0.341333
20210307042646384_DDMTREBIC-R4_snap.fits;3.15428;26528.3;2.61802;0
20210307042817520_DDMTREBIC-R4_met.fits;2.74347;26500.5;6.98821;0.682667
20210307042829978_DDMTREBIC-R4_met.fits;2.26928;26504.9;4.80052;0.170667
20210307042746458_DDMTREBIC-R4_snap.fits;2.2357;26459.5;2.27043;0
20210307042932954_DDMTREBIC-R4_met.fits;2.58756;26496.1;79.1229;0.512
20210307042846533_DDMTREBIC-R4_snap.fits;2.85727;26507.8;2.21522;0
20210307043030469_DDMTREBIC-R4_met.fits;3.07479;26493.2;16.6811;0.341333
20210307042946608_DDMTREBIC-R4_snap.fits;3.00485;26490.2;2.36534;0
20210307043046682_DDMTREBIC-R4_snap.fits;2.92182;26540;1.98641;0
20210307043159045_DDMTREBIC-R4_met.fits;2.8153;26503.4;5.64369;0.170667
20210307043205872_DDMTREBIC-R4_met.fits;2.68741;26504.9;6.48629;0.341333
20210307043233178_DDMTREBIC-R4_met.fits;2.94892;26488.8;6.40164;0.341333
20210307043241712_DDMTREBIC-R4_met.fits;3.49378;26496.1;7.36934;0.170667
20210307043146757_DDMTREBIC-R4_snap.fits;3.09737;26453.6;2.76452;0
20210307043301509_DDMTREBIC-R4_met.fits;2.85245;26497.6;11.6551;0.341333
20210307043314138_DDMTREBIC-R4_met.fits;2.38474;26502;5.46767;0.170667
20210307043326085_DDMTREBIC-R4_met.fits;2.81545;26504.9;5.76107;0.170667
20210307043246832_DDMTREBIC-R4_snap.fits;2.7216;26488.8;3.02236;0
20210307043410629_DDMTREBIC-R4_met.fits;2.98492;26516.6;13.9282;0.341333
20210307043420869_DDMTREBIC-R4_met.fits;3.13648;26502;8.86528;0.170667
20210307043440666_DDMTREBIC-R4_met.fits;2.50673;26472.7;7.17685;0.170667
20210307043346906_DDMTREBIC-R4_snap.fits;2.76642;26475.6;2.80625;0
20210307043515482_DDMTREBIC-R4_met.fits;2.91762;26507.8;9.8789;0.170667
20210307043519920_DDMTREBIC-R4_met.fits;2.98388;26488.8;8.09956;0.341333
20210307043529818_DDMTREBIC-R4_met.fits;2.6762;26504.9;6.08603;0.341333
20210307043537498_DDMTREBIC-R4_met.fits;2.83131;26497.6;6.42723;0.170667
20210307043539888_DDMTREBIC-R4_met.fits;2.70604;26499;5.69513;0.341333
20210307043542106_DDMTREBIC-R4_met.fits;3.13393;26499;7.81151;0.341333
20210307043446981_DDMTREBIC-R4_snap.fits;2.91052;26459.5;2.79288;0
20210307043557978_DDMTREBIC-R4_met.fits;2.88756;26469.7;19.9439;0.341333
20210307043603269_DDMTREBIC-R4_met.fits;2.51175;26507.8;5.57776;0.170667
20210307043547056_DDMTREBIC-R4_snap.fits;3.07533;26502;2.35466;0
20210307043707610_DDMTREBIC-R4_met.fits;2.63353;26480;6.12134;0.170667
20210307043721946_DDMTREBIC-R4_met.fits;3.04124;26502;9.45545;0.170667
20210307043732698_DDMTREBIC-R4_met.fits;2.84265;26503.4;8.23875;0.170667
20210307043647130_DDMTREBIC-R4_snap.fits;2.71734;26513.7;3.24186;0
20210307043759493_DDMTREBIC-R4_met.fits;2.6911;26469.7;8.39336;0.170667
20210307043819973_DDMTREBIC-R4_met.fits;2.38916;26484.4;5.42311;0.341333
20210307043747205_DDMTREBIC-R4_snap.fits;3.17694;26449.2;2.59888;0
20210307043855472_DDMTREBIC-R4_met.fits;3.29031;26509.3;11.1386;0.341333
20210307043911856_DDMTREBIC-R4_met.fits;2.7734;26465.3;89.5027;0.682667
20210307043926874_DDMTREBIC-R4_met.fits;2.70142;26488.8;6.13393;0.170667
20210307043937968_DDMTREBIC-R4_met.fits;2.81325;26497.6;5.63268;0.170667
20210307043847280_DDMTREBIC-R4_snap.fits;2.72754;26460.9;2.712;0
20210307043944624_DDMTREBIC-R4_met.fits;2.94928;26506.3;8.2319;0.853333
20210307043955376_DDMTREBIC-R4_met.fits;2.66219;26490.2;7.96061;0.170667
20210307044017733_DDMTREBIC-R4_met.fits;2.57361;26500.5;5.99843;0.170667
20210307044039066_DDMTREBIC-R4_met.fits;3.0678;26480;28.2915;0.341333
20210307043947354_DDMTREBIC-R4_snap.fits;3.02002;26466.8;2.7102;0
20210307044106885_DDMTREBIC-R4_met.fits;2.78761;26521;8.05968;0.682667
20210307044114736_DDMTREBIC-R4_met.fits;2.86099;26503.4;9.82958;0.170667
20210307044125317_DDMTREBIC-R4_met.fits;2.76712;26494.6;5.61241;0.341333
20210307044047429_DDMTREBIC-R4_snap.fits;3.25245;26526.9;2.51486;0
20210307044202181_DDMTREBIC-R4_met.fits;2.53284;26504.9;5.28759;0.170667
20210307044147504_DDMTREBIC-R4_snap.fits;2.95812;26493.2;2.39424;0
20210307044247578_DDMTREBIC-R4_snap.fits;2.79953;26471.2;4.01025;0
20210307044351920_DDMTREBIC-R4_met.fits;2.70176;26510.7;5.884;0.170667
20210307044357893_DDMTREBIC-R4_met.fits;2.64937;26491.7;5.67858;0.512
20210307044347653_DDMTREBIC-R4_snap.fits;2.65504;26455.1;1.87461;0
20210307044455920_DDMTREBIC-R4_met.fits;2.966;26506.3;6.81322;0.170667
20210307044534320_DDMTREBIC-R4_met.fits;3.12032;26510.7;7.13699;0.170667
20210307044447728_DDMTREBIC-R4_snap.fits;2.8105;26484.4;2.04171;0
20210307044558384_DDMTREBIC-R4_met.fits;2.90536;26497.6;6.23634;0.341333
20210307044547802_DDMTREBIC-R4_snap.fits;3.04974;26484.4;2.77713;0
20210307044702384_DDMTREBIC-R4_met.fits;2.39039;26503.4;16.9284;0.341333
20210307044713648_DDMTREBIC-R4_met.fits;3.4155;26502;8.98206;0.170667
20210307044647877_DDMTREBIC-R4_snap.fits;2.96306;26465.3;2.44418;0
20210307044812186_DDMTREBIC-R4_met.fits;3.4153;26506.3;16.5968;1.36533
20210307044833349_DDMTREBIC-R4_met.fits;2.71591;26496.1;6.01928;0.170667
20210307044838298_DDMTREBIC-R4_met.fits;3.38666;26496.1;8.89631;0.170667
20210307044747952_DDMTREBIC-R4_snap.fits;3.27844;26465.3;2.74544;0
20210307044852293_DDMTREBIC-R4_met.fits;2.57689;26507.8;6.76083;0.170667
20210307044848026_DDMTREBIC-R4_snap.fits;2.55636;26468.3;2.96101;0
20210307044958341_DDMTREBIC-R4_met.fits;2.87628;26502;20.7621;0.341333
20210307044948101_DDMTREBIC-R4_snap.fits;2.53674;26480;2.9169;0
20210307045046640_DDMTREBIC-R4_met.fits;2.94725;26499;13.3436;0.341333
20210307045048176_DDMTREBIC-R4_snap.fits;3.36483;26522.5;2.00268;0
20210307045147909_DDMTREBIC-R4_met.fits;3.05247;26502;10.1588;1.87733
20210307045206512_DDMTREBIC-R4_met.fits;2.61351;26491.7;5.70503;0.170667
20210307045208560_DDMTREBIC-R4_met.fits;3.23007;26512.2;40.8563;0.512
20210307045212144_DDMTREBIC-R4_met.fits;2.85251;26494.6;11.8094;0.170667
20210307045224432_DDMTREBIC-R4_met.fits;3.36163;26480;14.0229;0.170667
20210307045236037_DDMTREBIC-R4_met.fits;2.81399;26499;10.8396;0.170667
20210307045238256_DDMTREBIC-R4_met.fits;2.76505;26466.8;38.835;0.341333
20210307045243546_DDMTREBIC-R4_met.fits;3.6078;26455.1;96.7257;0.512
20210307045148250_DDMTREBIC-R4_snap.fits;3.16764;26507.8;2.73167;0
20210307045254810_DDMTREBIC-R4_met.fits;3.4045;26509.3;7.30478;0.170667
20210307045319386_DDMTREBIC-R4_met.fits;2.70988;26519.5;23.2952;0.341333
20210307045248325_DDMTREBIC-R4_snap.fits;3.02151;26507.8;2.44709;0
20210307045350789_DDMTREBIC-R4_met.fits;2.98607;26519.5;6.2643;0.170667
20210307045438064_DDMTREBIC-R4_met.fits;2.74812;26500.5;6.64292;0.170667
20210307045348400_DDMTREBIC-R4_snap.fits;2.73039;26500.5;2.08578;0
20210307045448816_DDMTREBIC-R4_met.fits;2.80402;26497.6;5.68708;0.170667
20210307045511685_DDMTREBIC-R4_met.fits;2.59852;26499;5.48357;0.170667
20210307045448474_DDMTREBIC-R4_snap.fits;2.61232;26488.8;2.49849;0
20210307045558789_DDMTREBIC-R4_met.fits;2.52674;26500.5;39.2851;0.341333
20210307045636677_DDMTREBIC-R4_met.fits;3.09844;26519.5;8.05655;0.170667
20210307045548549_DDMTREBIC-R4_snap.fits;2.70209;26449.2;2.47538;0
20210307045657328_DDMTREBIC-R4_met.fits;2.87651;26488.8;12.7833;0.341333
20210307045722074_DDMTREBIC-R4_met.fits;3.01692;26494.6;21.2139;0.512
20210307045724805_DDMTREBIC-R4_met.fits;3.03142;26510.7;9.4089;0.682667
20210307045648624_DDMTREBIC-R4_snap.fits;2.5041;26500.5;2.43472;0
20210307045748698_DDMTREBIC-R4_snap.fits;3.25368;26471.2;2.67028;0
20210307045849456_DDMTREBIC-R4_met.fits;2.87631;26504.9;16.0772;0.341333
20210307045848773_DDMTREBIC-R4_snap.fits;2.61834;26490.2;2.69203;0
20210307045948848_DDMTREBIC-R4_snap.fits;2.65113;26502;2.28058;0
