#timestamp,LO_Frequency,Hit,StdDev 
1615114815.7,286047001.2,N
1615114835.5,286046998.1,N
1615114855.4,286046998.2,N
1615114875.2,286047001.0,N
1615114895.0,286047000.7,N
1615114895.9,286047000.7,N
1615114915.8,286046998.6,N
1615114935.6,286046998.7,N
1615114955.5,286046999.3,N
1615114975.3,286046998.4,N
1615114995.1,286046998.7,N
1615115015.9,286046999.6,N
1615115035.7,286046996.5,N
1615115055.5,286046999.4,N
1615115075.4,286046999.6,N
1615115095.2,286046999.6,N
1615115115.1,286046999.5,N
1615115116.0,286046999.5,N
1615115135.8,286046999.6,N
1615115155.6,286046996.6,N
1615115175.5,286046999.5,N
1615115195.3,286046997.0,N
1615115215.1,286046996.8,N
1615115235.9,286046997.3,N
1615115255.7,286046997.3,N
1615115275.6,286046997.8,N
1615115295.4,286046997.6,N
1615115315.2,286046997.3,N
1615115335.1,286047011.9,Y
1615115336.0,286046997.6,P
1615115355.8,286046999.6,N
1615115375.7,286046999.3,N
1615115395.5,286046999.6,N
1615115415.3,286046996.5,Y
1615115435.2,286046998.8,P
1615115455.0,286046999.3,P
1615115455.9,286046999.3,P
1615115475.7,286046999.0,Y
1615115495.6,286046998.3,P
1615115515.4,286046998.7,P
1615115535.3,286046998.8,P
1615115555.1,286046999.0,Y
1615115575.8,286047000.8,P
1615115595.7,286047000.7,N
1615115615.5,286046998.2,N
1615115635.3,286047000.7,N
1615115655.2,286046998.5,N
1615115675.0,286046998.5,N
1615115675.9,286046998.5,N
1615115695.8,286046998.6,N
1615115715.6,286046998.9,N
1615115735.4,286046999.3,N
1615115755.3,286046998.7,N
1615115775.1,286046998.9,N
1615115795.8,286046999.3,N
1615115815.7,286046999.2,N
1615115835.5,286046996.5,Y
1615115855.4,286046998.8,P
1615115875.2,286046998.6,P
1615115895.0,286046998.9,P
1615115895.9,286046998.9,Y
1615115915.8,286046998.1,P
1615115935.6,286046998.6,P
1615115955.5,286046998.2,P
1615115975.3,286046998.3,Y
1615115995.1,286046999.9,P
1615116015.9,286047000.5,N
1615116035.7,286047001.0,N
1615116055.5,286047000.6,N
1615116075.4,286046998.2,N
1615116095.2,286046998.5,N
1615116115.1,286046998.1,N
1615116116.0,286046998.1,N
1615116135.8,286047000.9,N
1615116155.6,286046998.2,N
1615116175.5,286046998.9,N
1615116195.3,286046998.1,N
1615116215.1,286046998.1,N
1615116235.9,286046998.2,N
1615116255.7,286046998.4,N
1615116275.6,286046998.4,N
1615116295.4,286046998.8,N
1615116315.2,286046998.2,N
1615116335.1,286046998.9,N
1615116336.0,286046998.9,N
1615116355.8,286046998.8,N
1615116375.7,286046998.9,N
1615116395.5,286046999.3,N
1615116415.3,286046999.0,N
1615116435.2,286046999.2,N
1615116455.0,286046996.5,Y
1615116455.9,286046996.5,P
1615116475.7,286046999.0,N
1615116495.6,286046998.3,N
1615116515.4,286046998.6,N
1615116535.3,286046999.3,N
1615116555.1,286046999.1,N
1615116575.8,286046999.4,N
1615116595.7,286046998.8,N
1615116615.5,286046999.6,N
1615116635.4,286046999.6,N
1615116655.2,286046996.9,Y
1615116675.0,286046998.6,P
1615116675.9,286046998.6,P
1615116695.8,286046999.0,P
1615116715.6,286046999.0,Y
1615116735.4,286047000.3,P
1615116755.3,286047001.0,N
1615116775.1,286047000.8,N
1615116795.9,286047001.1,N
1615116815.7,286046998.5,N
1615116835.5,286046998.6,N
1615116855.4,286046999.3,N
1615116875.2,286046998.7,N
1615116895.0,286046998.9,N
1615116896.0,286046998.9,N
1615116915.8,286046999.3,N
1615116935.6,286046999.4,N
1615116955.5,286046999.2,N
1615116975.3,286046996.9,Y
1615116995.1,286046996.5,P
1615117015.9,286046996.5,N
1615117035.7,286046999.5,N
1615117055.6,286046999.6,N
1615117075.4,286046996.5,N
1615117095.2,286046996.6,N
1615117115.1,286046999.4,N
1615117116.0,286046999.4,N
1615117135.8,286046999.6,N
1615117155.6,286046996.6,N
1615117175.5,286046999.4,N
1615117195.6,286046996.9,N
1615117215.4,286046996.8,N
1615117235.3,286046996.6,N
1615117255.1,286046996.6,N
1615117256.0,286046996.6,N
1615117275.8,286046997.1,N
1615117295.7,286046997.3,N
1615117315.5,286046997.4,N
1615117335.3,286046997.5,N
1615117355.2,286046997.9,N
1615117375.0,286046994.9,Y
1615117375.9,286046994.9,P
1615117395.8,286046998.7,N
1615117415.6,286046999.2,N
1615117435.4,286046999.1,N
1615117455.3,286046996.5,N
1615117475.1,286046996.6,N
1615117495.8,286046997.0,N
1615117515.7,286046996.9,N
1615117535.5,286046996.9,N
1615117555.4,286046999.6,N
1615117575.2,286046997.0,N
1615117595.0,286046996.8,N
1615117595.9,286046996.8,N
1615117615.8,286046997.1,N
1615117635.6,286046997.2,N
1615117655.4,286046996.6,N
1615117675.3,286046996.7,N
1615117695.1,286046996.8,N
1615117715.9,286046997.2,N
1615117735.7,286046995.0,Y
1615117755.5,286046998.8,P
1615117775.4,286046998.8,N
1615117795.2,286046998.7,N
1615117815.1,286046998.4,N
1615117816.0,286046998.4,N
1615117835.8,286046998.6,N
1615117855.6,286046998.6,N
1615117875.5,286046998.9,N
1615117895.3,286046999.0,N
1615117915.1,286046999.3,N
1615117935.9,286046998.7,N
1615117955.7,286046999.0,N
1615117975.6,286046999.3,N
1615117995.4,286046999.4,N
1615118015.2,286046998.9,N
1615118035.1,286046999.4,N
1615118036.0,286046999.4,N
1615118055.8,286046999.5,N
1615118075.6,286046996.6,Y
1615118095.5,286046998.9,P
1615118115.3,286046999.3,P
1615118135.2,286046999.3,P
1615118155.9,286046999.3,Y
1615118175.7,286047001.2,P
1615118195.6,286046998.5,N
1615118215.4,286046998.5,N
1615118235.2,286046998.5,N
1615118285.1,286046998.9,E
1615118295.0,286046998.6,N
1615118295.9,286046998.6,P
1615118315.8,286047000.7,P
1615118335.6,286047001.0,N
1615118355.5,286047000.9,N
1615118375.3,286047001.0,N
1615118395.1,286047001.1,N
