# file name; noise; peak f.; mag.; duration
20210307205919834_DDMTREBIC-R4_met.fits;2.65754;26502;5.95326;0.170667
20210307205944922_DDMTREBIC-R4_met.fits;2.24885;26491.7;5.6903;0.341333
20210307205952090_DDMTREBIC-R4_met.fits;3.08603;26471.2;7.40955;1.536
20210307205958064_DDMTREBIC-R4_met.fits;2.96703;26506.3;11.7639;0.341333
20210307210006426_DDMTREBIC-R4_met.fits;2.67565;26504.9;7.54874;0.170667
20210307210049434_DDMTREBIC-R4_met.fits;4.28869;26496.1;49.4924;0.512
20210307210051994_DDMTREBIC-R4_met.fits;2.73694;26497.6;16.4613;0.512
20210307210057456_DDMTREBIC-R4_met.fits;3.14906;26504.9;7.83547;0.170667
20210307210000453_DDMTREBIC-R4_snap.fits;2.61911;26544.4;2.72562;0
20210307210105648_DDMTREBIC-R4_met.fits;2.91913;26497.6;8.29038;0.341333
20210307210146437_DDMTREBIC-R4_met.fits;2.81592;26496.1;6.21982;0.170667
20210307210100528_DDMTREBIC-R4_snap.fits;2.90835;26493.2;2.39002;0
20210307210200602_DDMTREBIC-R4_snap.fits;2.27165;26519.5;2.56619;0
20210307210320645_DDMTREBIC-R4_met.fits;2.5595;26509.3;6.54401;0.682667
20210307210300677_DDMTREBIC-R4_snap.fits;2.99279;26512.2;2.86538;0
20210307210421402_DDMTREBIC-R4_met.fits;2.66965;26484.4;5.383;0.170667
20210307210433861_DDMTREBIC-R4_met.fits;2.30377;26503.4;5.82075;0.512
20210307210400752_DDMTREBIC-R4_snap.fits;2.25998;26510.7;2.88307;0
20210307210513626_DDMTREBIC-R4_met.fits;3.12795;26499;6.3065;0.170667
20210307210546394_DDMTREBIC-R4_met.fits;3.17846;26496.1;10.036;0.170667
20210307210500826_DDMTREBIC-R4_snap.fits;2.97962;26482.9;2.4649;0
20210307210628208_DDMTREBIC-R4_met.fits;2.80911;26497.6;7.87021;0.341333
20210307210658074_DDMTREBIC-R4_met.fits;3.05735;26484.4;15.8974;0.170667
20210307210600901_DDMTREBIC-R4_snap.fits;3.06183;26500.5;3.09594;0
20210307210708826_DDMTREBIC-R4_met.fits;2.65378;26494.6;27.2899;0.341333
20210307210728794_DDMTREBIC-R4_met.fits;2.22124;26488.8;4.73366;0.170667
20210307210749786_DDMTREBIC-R4_met.fits;1.99905;26485.8;4.49899;0.170667
20210307210754053_DDMTREBIC-R4_met.fits;2.61856;26506.3;6.90281;0.341333
20210307210700976_DDMTREBIC-R4_snap.fits;2.62863;26491.7;2.55249;0
20210307210759685_DDMTREBIC-R4_met.fits;2.01721;26491.7;5.07448;0.170667
20210307210812997_DDMTREBIC-R4_met.fits;2.68281;26506.3;7.48319;0.170667
20210307210801050_DDMTREBIC-R4_snap.fits;3.12201;26529.8;2.74505;0
20210307210908293_DDMTREBIC-R4_met.fits;3.44114;26493.2;17.8353;0.170667
20210307210948400_DDMTREBIC-R4_met.fits;2.41897;26494.6;5.13844;0.170667
20210307210901125_DDMTREBIC-R4_snap.fits;2.57562;26534.2;2.12485;0
20210307211010757_DDMTREBIC-R4_met.fits;2.57844;26487.3;5.27404;0.170667
20210307211030554_DDMTREBIC-R4_met.fits;2.61342;26493.2;6.31754;0.170667
20210307211043013_DDMTREBIC-R4_met.fits;2.58034;26490.2;7.84527;0.170667
20210307211001200_DDMTREBIC-R4_snap.fits;2.2163;26531.2;2.88764;0
20210307211123802_DDMTREBIC-R4_met.fits;2.47071;26499;16.8053;0.341333
20210307211129093_DDMTREBIC-R4_met.fits;2.35234;26507.8;14.091;0.341333
20210307211140016_DDMTREBIC-R4_met.fits;2.34638;26510.7;14.9532;0.341333
20210307211101274_DDMTREBIC-R4_snap.fits;2.6153;26516.6;2.71694;0
20210307211202714_DDMTREBIC-R4_met.fits;3.11737;26487.3;7.72049;1.87733
20210307211255109_DDMTREBIC-R4_met.fits;2.10167;26504.9;13.8172;0.341333
20210307211201349_DDMTREBIC-R4_snap.fits;3.02018;26526.9;2.57735;0
20210307211309274_DDMTREBIC-R4_met.fits;2.26767;26506.3;5.37543;0.170667
20210307211336410_DDMTREBIC-R4_met.fits;2.63598;26484.4;6.68922;0.341333
20210307211352282_DDMTREBIC-R4_met.fits;2.94929;26497.6;6.04064;0.170667
20210307211301424_DDMTREBIC-R4_snap.fits;2.51763;26456.5;2.29136;0
20210307211408325_DDMTREBIC-R4_met.fits;2.95015;26493.2;7.35757;0.170667
20210307211410373_DDMTREBIC-R4_met.fits;3.32085;26491.7;11.0457;2.21867
20210307211435461_DDMTREBIC-R4_met.fits;2.3454;26500.5;20.3539;0.682667
20210307211401498_DDMTREBIC-R4_snap.fits;3.0531;26526.9;2.04648;0
20210307211504986_DDMTREBIC-R4_met.fits;3.20482;26500.5;11.2855;0.170667
20210307211515226_DDMTREBIC-R4_met.fits;2.9257;26500.5;11.1283;0.512
20210307211518128_DDMTREBIC-R4_met.fits;3.0798;26509.3;11.4597;0.512
20210307211541168_DDMTREBIC-R4_met.fits;2.49195;26494.6;10.0818;0.341333
20210307211501573_DDMTREBIC-R4_snap.fits;2.58081;26535.6;3.15238;0
20210307211601648_DDMTREBIC-R4_snap.fits;2.55058;26526.9;2.7277;0
20210307211751045_DDMTREBIC-R4_met.fits;2.98969;26480;10.9165;1.024
20210307211701722_DDMTREBIC-R4_snap.fits;2.62381;26496.1;1.7776;0
20210307211822618_DDMTREBIC-R4_met.fits;2.73034;26500.5;7.05884;0.170667
20210307211827909_DDMTREBIC-R4_met.fits;2.74919;26494.6;12.3091;0.341333
20210307211841733_DDMTREBIC-R4_met.fits;3.01859;26513.7;17.8986;0.512
20210307211801797_DDMTREBIC-R4_snap.fits;3.04055;26543;2.6097;0
20210307211954266_DDMTREBIC-R4_met.fits;2.93814;26503.4;6.73557;0.170667
20210307211901872_DDMTREBIC-R4_snap.fits;2.57356;26475.6;2.40744;0
20210307212000410_DDMTREBIC-R4_met.fits;2.54701;26502;5.32865;0.170667
20210307212004336_DDMTREBIC-R4_met.fits;2.75583;26516.6;16.1092;0.341333
20210307212040858_DDMTREBIC-R4_met.fits;3.17971;26507.8;7.04097;0.170667
20210307212001946_DDMTREBIC-R4_snap.fits;2.72116;26456.5;2.3227;0
20210307212142981_DDMTREBIC-R4_met.fits;2.48636;26496.1;9.17415;0.512
20210307212102021_DDMTREBIC-R4_snap.fits;3.26067;26478.5;2.36988;0
20210307212206874_DDMTREBIC-R4_met.fits;2.75815;26503.4;25.0429;0.853333
20210307212224282_DDMTREBIC-R4_met.fits;2.91303;26528.3;8.59405;0.170667
20210307212246128_DDMTREBIC-R4_met.fits;2.56901;26507.8;5.52151;0.170667
20210307212202096_DDMTREBIC-R4_snap.fits;2.90244;26458;3.39946;0
20210307212302000_DDMTREBIC-R4_met.fits;3.03068;26502;6.12596;0.170667
20210307212302170_DDMTREBIC-R4_snap.fits;2.44833;26471.2;2.64083;0
20210307212403952_DDMTREBIC-R4_met.fits;2.93576;26488.8;11.8985;0.341333
20210307212402245_DDMTREBIC-R4_snap.fits;3.19564;26475.6;2.19308;0
20210307212505733_DDMTREBIC-R4_met.fits;2.61182;26518.1;8.18107;0.170667
20210307212508122_DDMTREBIC-R4_met.fits;2.65925;26493.2;12.3808;0.512
20210307212520240_DDMTREBIC-R4_met.fits;2.97859;26503.4;6.04638;0.170667
20210307212531845_DDMTREBIC-R4_met.fits;2.86994;26500.5;7.48308;2.21867
20210307212557616_DDMTREBIC-R4_met.fits;2.89046;26468.3;6.32515;0.170667
20210307212502320_DDMTREBIC-R4_snap.fits;3.02642;26509.3;2.2568;0
20210307212627994_DDMTREBIC-R4_met.fits;2.60957;26494.6;9.55395;0.341333
20210307212644037_DDMTREBIC-R4_met.fits;3.32556;26493.2;17.2817;0.341333
20210307212650010_DDMTREBIC-R4_met.fits;2.79744;26503.4;22.4327;0.512
20210307212657861_DDMTREBIC-R4_met.fits;2.66111;26506.3;9.29882;0.170667
20210307212602394_DDMTREBIC-R4_snap.fits;3.50541;26503.4;5.73894;0
20210307212700421_DDMTREBIC-R4_met.fits;2.80013;26509.3;7.71561;1.70667
20210307212711002_DDMTREBIC-R4_met.fits;2.58542;26493.2;5.90265;0.170667
20210307212713733_DDMTREBIC-R4_met.fits;2.76488;26512.2;8.62528;0.170667
20210307212719536_DDMTREBIC-R4_met.fits;2.70185;26478.5;7.15494;0.341333
20210307212735578_DDMTREBIC-R4_met.fits;2.59864;26481.4;5.56081;0.341333
20210307212744453_DDMTREBIC-R4_met.fits;2.99623;26503.4;8.12678;0.341333
20210307212702469_DDMTREBIC-R4_snap.fits;2.26141;26453.6;1.98961;0
20210307212852037_DDMTREBIC-R4_met.fits;2.6321;26500.5;10.5193;0.512
20210307212802544_DDMTREBIC-R4_snap.fits;2.66548;26497.6;2.50535;0
20210307212900229_DDMTREBIC-R4_met.fits;2.98229;26502;6.07096;0.170667
20210307212952453_DDMTREBIC-R4_met.fits;2.47225;26499;7.37618;0.170667
20210307212902618_DDMTREBIC-R4_snap.fits;3.167;26471.2;2.57553;0
20210307213034096_DDMTREBIC-R4_met.fits;2.99191;26480;10.6216;0.341333
20210307213002693_DDMTREBIC-R4_snap.fits;2.19035;26531.2;2.62658;0
20210307213110448_DDMTREBIC-R4_met.fits;2.73851;26497.6;6.48529;0.170667
20210307213124101_DDMTREBIC-R4_met.fits;2.70383;26496.1;28.1168;0.341333
20210307213102768_DDMTREBIC-R4_snap.fits;2.62385;26502;3.33992;0
20210307213224688_DDMTREBIC-R4_met.fits;2.98174;26503.4;28.4914;0.512
20210307213227589_DDMTREBIC-R4_met.fits;2.31308;26472.7;5.52317;0.170667
20210307213234928_DDMTREBIC-R4_met.fits;2.45398;26499;5.77636;1.19467
20210307213202842_DDMTREBIC-R4_snap.fits;2.9726;26449.2;1.98306;0
20210307213327322_DDMTREBIC-R4_met.fits;2.755;26480;7.84183;1.536
20210307213302917_DDMTREBIC-R4_snap.fits;2.74803;26531.2;2.2255;0
20210307213447877_DDMTREBIC-R4_met.fits;2.93747;26496.1;25.1487;0.341333
20210307213402992_DDMTREBIC-R4_snap.fits;2.92783;26516.6;2.6211;0
20210307213503066_DDMTREBIC-R4_snap.fits;2.6629;26532.7;2.33647;0
20210307213610309_DDMTREBIC-R4_met.fits;3.13734;26506.3;11.5036;0.170667
20210307213623962_DDMTREBIC-R4_met.fits;2.80906;26506.3;6.97295;0.170667
20210307213640005_DDMTREBIC-R4_met.fits;3.29984;26499;14.7822;1.536
20210307213603141_DDMTREBIC-R4_snap.fits;2.86777;26469.7;2.4357;0
20210307213701680_DDMTREBIC-R4_met.fits;2.44418;26497.6;5.08047;0.170667
20210307213723184_DDMTREBIC-R4_met.fits;2.6642;26480;6.08831;0.170667
20210307213703216_DDMTREBIC-R4_snap.fits;2.7044;26450.7;1.8251;0
20210307213839472_DDMTREBIC-R4_met.fits;2.92913;26474.1;8.40518;0.341333
20210307213846981_DDMTREBIC-R4_met.fits;2.63082;26503.4;8.38225;0.170667
20210307213803290_DDMTREBIC-R4_snap.fits;2.89272;26510.7;3.01707;0
20210307213915312_DDMTREBIC-R4_met.fits;2.87809;26502;6.82134;0.341333
20210307213940058_DDMTREBIC-R4_met.fits;2.70773;26500.5;8.49023;0.512
20210307213948933_DDMTREBIC-R4_met.fits;2.97917;26500.5;14.2205;0.170667
20210307213954053_DDMTREBIC-R4_met.fits;2.63059;26491.7;6.33195;0.341333
20210307213903365_DDMTREBIC-R4_snap.fits;2.84825;26487.3;2.1492;0
20210307214022042_DDMTREBIC-R4_met.fits;2.66563;26516.6;7.68198;0.170667
20210307214003440_DDMTREBIC-R4_snap.fits;2.99659;26534.2;2.27131;0
20210307214120240_DDMTREBIC-R4_met.fits;2.55435;26497.6;5.49821;0.170667
20210307214135770_DDMTREBIC-R4_met.fits;2.86403;26490.2;5.84844;0.170667
20210307214147034_DDMTREBIC-R4_met.fits;3.09656;26481.4;6.74385;0.170667
20210307214200858_DDMTREBIC-R4_met.fits;2.94564;26506.3;11.2241;0.170667
20210307214103514_DDMTREBIC-R4_snap.fits;2.96236;26526.9;1.95135;0
20210307214211952_DDMTREBIC-R4_met.fits;2.93379;26506.3;17.1604;1.536
20210307214203589_DDMTREBIC-R4_snap.fits;2.825;26472.7;3.10148;0
20210307214316464_DDMTREBIC-R4_met.fits;2.7814;26496.1;11.7978;0.341333
20210307214326874_DDMTREBIC-R4_met.fits;3.13469;26506.3;7.26039;0.341333
20210307214348378_DDMTREBIC-R4_met.fits;2.68742;26499;11.423;0.341333
20210307214303664_DDMTREBIC-R4_snap.fits;2.50439;26523.9;2.07598;0
20210307214405616_DDMTREBIC-R4_met.fits;2.82406;26499;15.6919;0.512
20210307214421146_DDMTREBIC-R4_met.fits;2.21305;26487.3;4.78792;0.170667
20210307214426437_DDMTREBIC-R4_met.fits;3.1409;26504.9;11.4804;0.341333
20210307214439749_DDMTREBIC-R4_met.fits;2.61423;26500.5;7.01984;0.170667
20210307214450160_DDMTREBIC-R4_met.fits;2.48783;26506.3;5.44343;0.170667
20210307214403738_DDMTREBIC-R4_snap.fits;2.81076;26547.4;2.67092;0
20210307214503472_DDMTREBIC-R4_met.fits;3.04463;26497.6;12.3139;0.170667
20210307214513200_DDMTREBIC-R4_met.fits;2.72412;26504.9;8.96595;1.70667
20210307214544944_DDMTREBIC-R4_met.fits;2.67673;26523.9;6.21008;0.341333
20210307214549552_DDMTREBIC-R4_met.fits;2.91802;26496.1;16.7975;0.170667
20210307214503813_DDMTREBIC-R4_snap.fits;2.911;26528.3;2.3127;0
20210307214615493_DDMTREBIC-R4_met.fits;3.11934;26506.3;15.1633;0.170667
20210307214645189_DDMTREBIC-R4_met.fits;3.08704;26500.5;6.31507;0.512
20210307214603888_DDMTREBIC-R4_snap.fits;2.91936;26452.1;2.86707;0
20210307214704474_DDMTREBIC-R4_met.fits;2.79958;26500.5;10.3634;0.170667
20210307214725296_DDMTREBIC-R4_met.fits;2.48518;26502;18.027;0.170667
20210307214742192_DDMTREBIC-R4_met.fits;3.32008;26488.8;10.2981;0.341333
20210307214703962_DDMTREBIC-R4_snap.fits;3.03613;26487.3;2.40029;0
20210307214820762_DDMTREBIC-R4_met.fits;3.22659;26510.7;11.3188;0.341333
20210307214832709_DDMTREBIC-R4_met.fits;2.96895;26484.4;20.4867;0.682667
20210307214836122_DDMTREBIC-R4_met.fits;2.75213;26506.3;5.78921;0.170667
20210307214804037_DDMTREBIC-R4_snap.fits;2.74845;26538.6;2.36811;0
20210307214930906_DDMTREBIC-R4_met.fits;2.73574;26485.8;6.21588;0.170667
20210307214953434_DDMTREBIC-R4_met.fits;2.84747;26502;9.27766;0.170667
20210307215000090_DDMTREBIC-R4_met.fits;2.82151;26499;6.68389;0.170667
20210307214904112_DDMTREBIC-R4_snap.fits;2.69281;26474.1;2.60302;0
20210307215007258_DDMTREBIC-R4_met.fits;3.01465;26466.8;7.20331;0.341333
20210307215019034_DDMTREBIC-R4_met.fits;3.03894;26499;21.9793;0.512
20210307215039173_DDMTREBIC-R4_met.fits;2.68587;26500.5;8.88492;1.024
20210307215004186_DDMTREBIC-R4_snap.fits;3.2199;26529.8;2.81419;0
20210307215122693_DDMTREBIC-R4_met.fits;2.96326;26537.1;7.56454;0.341333
20210307215141296_DDMTREBIC-R4_met.fits;2.702;26504.9;7.15613;0.682667
20210307215104261_DDMTREBIC-R4_snap.fits;2.80095;26459.5;2.49156;0
20210307215203482_DDMTREBIC-R4_met.fits;2.5377;26494.6;9.73304;0.341333
20210307215211162_DDMTREBIC-R4_met.fits;3.18142;26503.4;7.22903;0.170667
20210307215204336_DDMTREBIC-R4_snap.fits;2.64445;26482.9;2.89712;0
20210307215304410_DDMTREBIC-R4_snap.fits;3.26773;26525.4;2.19661;0
20210307215440496_DDMTREBIC-R4_met.fits;2.54742;26503.4;6.13782;0.170667
20210307215404485_DDMTREBIC-R4_snap.fits;3.02365;26513.7;2.07231;0
20210307215523845_DDMTREBIC-R4_met.fits;3.21522;26494.6;19.2646;0.512
20210307215533573_DDMTREBIC-R4_met.fits;3.28736;26510.7;12.9134;0.170667
20210307215555418_DDMTREBIC-R4_met.fits;2.48304;26518.1;5.00531;0.170667
20210307215504560_DDMTREBIC-R4_snap.fits;2.73238;26521;2.49528;0
20210307215658394_DDMTREBIC-R4_met.fits;2.76221;26513.7;7.18425;0.512
20210307215604634_DDMTREBIC-R4_snap.fits;2.63645;26521;2.33134;0
20210307215714096_DDMTREBIC-R4_met.fits;2.52681;26494.6;5.13001;0.341333
20210307215750106_DDMTREBIC-R4_met.fits;3.12808;26490.2;14.0534;0.341333
20210307215704709_DDMTREBIC-R4_snap.fits;2.91082;26494.6;2.59921;0
20210307215805978_DDMTREBIC-R4_met.fits;2.61839;26500.5;5.69692;0.341333
20210307215811269_DDMTREBIC-R4_met.fits;2.42482;26481.4;33.3103;0.341333
20210307215823045_DDMTREBIC-R4_met.fits;2.69567;26506.3;8.39728;0.341333
20210307215835333_DDMTREBIC-R4_met.fits;3.03798;26490.2;9.76359;0.170667
20210307215851888_DDMTREBIC-R4_met.fits;2.85681;26510.7;8.44878;0.512
20210307215804784_DDMTREBIC-R4_snap.fits;2.69539;26496.1;3.82705;0
20210307215904858_DDMTREBIC-R4_snap.fits;2.85771;26537.1;2.27614;0
