#timestamp,LO_Frequency,Hit,StdDev 
1615082415.4,286047000.7,N
1615082435.3,286047001.0,N
1615082455.1,286047001.1,N
1615082475.8,286046998.5,N
1615082495.7,286046998.1,N
1615082515.5,286047001.1,N
1615082535.4,286046998.6,N
1615082555.2,286047000.8,N
1615082575.0,286046998.3,N
1615082575.9,286046998.3,N
1615082595.8,286047001.2,N
1615082615.6,286046998.4,N
1615082635.4,286046998.2,N
1615082655.3,286046998.6,N
1615082675.1,286046998.9,N
1615082695.9,286046998.5,N
1615082715.7,286046998.2,N
1615082735.5,286046998.7,N
1615082755.4,286047001.1,N
1615082775.2,286046998.7,N
1615082795.0,286047001.2,N
1615082796.0,286047001.2,N
1615082815.8,286047001.2,N
1615082835.6,286046998.1,N
1615082855.5,286046998.1,N
1615082875.3,286046998.1,N
1615082895.1,286046998.2,N
1615082915.9,286046998.5,N
1615082935.7,286046999.3,N
1615082955.6,286046998.4,N
1615082975.4,286046999.0,N
1615082995.2,286046998.9,N
1615083015.1,286046998.8,N
1615083016.0,286046998.8,N
1615083035.8,286046998.8,N
1615083055.6,286046998.8,N
1615083075.5,286046998.8,N
1615083095.3,286046998.7,N
1615083115.2,286046998.4,N
1615083135.9,286046998.8,N
1615083155.7,286046998.4,N
1615083175.6,286046999.0,N
1615083195.4,286046999.0,N
1615083215.2,286046998.9,N
1615083235.1,286046999.0,N
1615083236.0,286046999.0,N
1615083255.8,286046996.5,Y
1615083275.7,286047000.9,P
1615083295.5,286046998.6,N
1615083315.3,286047000.8,N
1615083335.2,286047001.1,N
1615083355.0,286046998.2,N
1615083355.9,286046998.2,N
1615083375.8,286046998.1,N
1615083395.6,286047000.8,N
1615083415.4,286046998.3,N
1615083435.3,286046998.2,N
1615083455.1,286047001.2,N
1615083475.8,286047000.7,N
1615083495.7,286047000.9,N
1615083515.5,286046998.6,N
1615083535.4,286046998.1,N
1615083555.2,286046998.6,N
1615083575.0,286047000.7,N
1615083575.9,286047000.7,N
1615083595.8,286046998.4,N
1615083615.6,286047001.1,N
1615083635.4,286046998.2,N
1615083655.3,286046998.2,N
1615083675.1,286046998.2,N
1615083695.9,286046998.2,N
1615083715.7,286046998.3,N
1615083735.5,286047001.2,N
1615083755.4,286046998.8,N
1615083775.2,286046998.4,N
1615083795.1,286046998.3,N
1615083796.0,286046998.3,N
1615083815.8,286046998.6,N
1615083835.6,286046998.2,N
1615083855.5,286046998.4,N
1615083875.3,286046998.8,N
1615083895.1,286046999.0,N
1615083915.9,286046998.4,N
1615083935.7,286047001.0,N
1615083955.6,286046998.5,N
1615083975.4,286046998.7,N
1615083995.2,286046998.4,N
1615084015.1,286046998.8,N
1615084016.0,286046998.8,N
1615084035.8,286046998.4,N
1615084055.7,286046998.4,N
1615084075.5,286046998.4,N
1615084095.3,286046998.4,N
1615084115.2,286046999.1,N
1615084135.9,286046998.3,N
1615084155.7,286046998.6,N
1615084175.6,286046998.4,N
1615084195.4,286046998.1,N
1615084215.3,286046998.5,N
1615084235.1,286046998.4,N
1615084236.0,286046998.4,N
1615084255.8,286046998.4,N
1615084275.7,286046998.5,N
1615084295.5,286046998.6,N
1615084315.3,286047001.1,N
1615084335.2,286046998.5,N
1615084355.0,286046998.3,N
1615084355.9,286046998.3,N
1615084375.8,286047000.7,N
1615084395.6,286047001.2,N
1615084415.4,286046998.2,N
1615084435.3,286046998.5,N
1615084455.1,286047001.0,N
1615084475.8,286046998.6,N
1615084495.7,286046998.4,N
1615084515.5,286047000.7,N
1615084535.4,286046998.1,N
1615084555.2,286047001.2,N
1615084575.0,286046998.4,N
1615084575.9,286046998.4,N
1615084595.8,286046998.4,N
1615084615.6,286046998.7,N
1615084635.4,286047001.2,N
1615084655.3,286046998.6,N
1615084675.1,286046998.5,N
1615084695.9,286046998.3,N
1615084715.7,286046999.1,N
1615084735.5,286046998.7,N
1615084755.4,286046998.7,N
1615084775.2,286046998.7,N
1615084795.0,286046999.4,N
1615084796.0,286046999.4,N
1615084815.8,286046999.4,N
1615084835.6,286046996.5,Y
1615084855.5,286047001.2,P
1615084875.3,286047000.8,N
1615084895.1,286046998.6,N
1615084915.9,286047001.0,N
1615084935.7,286047000.5,N
1615084955.6,286047000.3,N
1615084975.4,286047000.5,N
1615084995.2,286047000.6,N
1615085015.1,286047000.5,N
1615085016.0,286047000.5,N
1615085035.8,286047000.7,N
1615085055.6,286047000.8,N
1615085075.5,286047000.7,N
1615085095.3,286047001.2,N
1615085115.2,286046998.5,N
1615085135.9,286046998.3,N
1615085155.7,286046998.5,N
1615085175.6,286046998.5,N
1615085195.4,286047000.7,N
1615085215.3,286047000.7,N
1615085235.1,286047000.7,N
1615085236.0,286047000.7,N
1615085255.8,286046998.3,N
1615085275.7,286047000.7,N
1615085295.5,286046998.6,N
1615085315.3,286046998.5,N
1615085335.2,286046998.5,N
1615085355.0,286047000.8,N
1615085355.9,286047000.8,N
1615085375.8,286046998.5,N
1615085395.6,286046998.4,N
1615085415.4,286047001.2,N
1615085435.3,286047001.2,N
1615085455.1,286046998.5,N
1615085475.8,286046998.2,N
1615085495.7,286047001.2,N
1615085515.5,286046998.1,N
1615085535.4,286046998.1,N
1615085555.2,286047001.1,N
1615085575.0,286047001.2,N
1615085575.9,286047001.2,N
1615085595.8,286047001.2,N
1615085615.6,286047001.2,N
1615085635.5,286046998.1,N
1615085655.3,286046998.2,N
1615085675.1,286046998.6,N
1615085695.9,286046998.6,N
1615085715.7,286046998.4,N
1615085735.5,286046998.5,N
1615085755.4,286046998.6,N
1615085775.2,286046998.2,N
1615085795.1,286047001.2,N
1615085796.0,286047001.2,N
1615085815.8,286046998.2,N
1615085835.6,286046998.8,N
1615085855.5,286046998.2,N
1615085875.3,286046998.5,N
1615085895.1,286046998.2,N
1615085915.9,286046998.9,N
1615085935.7,286046998.2,N
1615085955.6,286047000.9,N
1615085975.4,286046998.2,N
1615085995.2,286046998.2,N
