#timestamp,LO_Frequency,Hit,StdDev 
1615100415.2,286046996.8,N
1615100435.0,286046999.1,N
1615100435.9,286046999.1,N
1615100455.8,286046999.2,N
1615100475.6,286046999.2,N
1615100495.4,286046999.2,N
1615100515.3,286046999.3,N
1615100535.1,286046999.1,N
1615100555.9,286046999.0,N
1615100575.7,286046999.3,N
1615100595.5,286046999.1,N
1615100615.4,286046998.8,N
1615100635.2,286046999.2,N
1615100655.0,286046998.8,N
1615100656.0,286046998.8,N
1615100675.8,286046998.9,N
1615100695.6,286046999.5,N
1615100715.5,286046998.8,N
1615100735.3,286046999.0,N
1615100755.1,286046996.5,Y
1615100775.9,286047000.8,P
1615100795.7,286047001.1,N
1615100815.6,286046998.5,N
1615100835.4,286046998.5,N
1615100855.2,286046998.9,N
1615100875.1,286046998.1,N
1615100876.0,286046998.1,N
1615100895.8,286047000.7,N
1615100915.7,286047000.8,N
1615100935.5,286046998.4,N
1615100955.3,286046998.1,N
1615100975.2,286046998.2,N
1615100995.0,286046998.5,N
1615100995.9,286046998.5,N
1615101015.7,286047001.2,N
1615101035.6,286047001.1,N
1615101055.4,286047001.1,N
1615101075.3,286046998.6,N
1615101095.1,286047001.2,N
1615101096.0,286047001.2,N
1615101115.8,286046998.3,N
1615101135.7,286046998.5,N
1615101155.5,286047001.2,N
1615101175.3,286047001.2,N
1615101195.2,286046998.7,N
1615101215.0,286046998.8,N
1615101215.9,286046998.8,N
1615101235.8,286046998.8,N
1615101255.6,286046998.7,N
1615101275.4,286046998.8,N
1615101295.3,286046998.9,N
1615101315.1,286046998.8,N
1615101335.9,286046999.5,N
1615101355.7,286046999.0,N
1615101375.5,286046999.4,N
1615101395.4,286046996.9,N
1615101415.2,286046999.4,N
1615101435.0,286046999.6,N
1615101435.9,286046999.6,N
1615101455.8,286046999.1,N
1615101475.6,286682703.8,Y
1615101495.5,286047000.8,P
1615101515.3,286046998.5,N
1615101535.1,286047000.8,N
1615101555.9,286046998.2,N
1615101575.7,286046998.6,N
1615101595.5,286046998.8,N
1615101615.4,286046998.4,N
1615101635.2,286047001.2,N
1615101655.1,286046998.1,N
1615101656.0,286046998.1,N
1615101675.8,286046998.8,N
1615101695.6,286046998.1,N
1615101715.5,286046998.3,N
1615101735.3,286046998.3,N
1615101755.1,286046998.5,N
1615101775.9,286046999.0,N
1615101795.7,286046998.7,N
1615101815.6,286046999.4,N
1615101835.4,286046998.3,N
1615101855.2,286046998.3,N
1615101875.1,286046998.8,N
1615101876.0,286046998.8,N
1615101895.8,286046998.3,N
1615101915.6,286046999.4,N
1615101935.5,286046998.9,N
1615101955.3,286046998.4,N
1615101975.2,286046998.9,N
1615101995.9,286046999.0,N
1615102015.7,286046998.9,N
1615102035.6,286046998.9,N
1615102055.4,286046998.4,N
1615102075.3,286046998.3,N
1615102095.1,286046999.0,N
1615102096.0,286046999.0,N
1615102115.8,286046998.8,N
1615102135.7,286046998.5,N
1615102155.5,286046998.2,Y
1615102175.3,286047000.0,P
1615102195.2,286047000.3,N
1615102215.0,286047000.6,N
1615102215.9,286047000.6,N
1615102235.8,286047000.8,N
1615102255.6,286047000.5,N
1615102275.4,286047000.6,N
1615102295.3,286047000.7,N
1615102315.1,286047000.9,N
1615102335.8,286047001.1,N
1615102355.7,286047000.7,N
1615102375.5,286047000.9,N
1615102395.4,286047000.7,N
1615102415.2,286047000.7,N
1615102435.0,286047000.7,N
1615102435.9,286047000.7,N
1615102455.8,286047001.0,N
1615102475.6,286047000.7,N
1615102495.4,286047000.4,N
1615102515.3,286046998.2,Y
1615102535.1,286046998.7,P
1615102555.9,286046998.4,N
1615102575.7,286046998.6,N
1615102595.5,286046998.7,N
1615102615.4,286046998.7,N
1615102635.2,286046998.9,N
1615102655.0,286046998.3,N
1615102656.0,286046998.3,N
1615102675.8,286047001.1,N
1615102695.6,286046998.2,N
1615102715.5,286046998.5,N
1615102735.3,286046998.2,N
1615102755.1,286046998.2,N
1615102775.9,286046998.8,N
1615102795.7,286046998.9,N
1615102815.6,286046998.1,N
1615102835.4,286046998.2,N
1615102855.2,286046998.2,N
1615102875.1,286046998.8,N
1615102876.0,286046998.8,N
1615102895.8,286046999.0,N
1615102915.6,286046998.9,N
1615102935.5,286046998.5,N
1615102955.3,286046998.8,N
1615102975.2,286046998.6,N
1615102995.9,286046998.4,N
1615103015.7,286046998.5,N
1615103035.6,286046998.7,N
1615103055.4,286046998.2,N
1615103075.2,286046998.7,N
1615103095.1,286046999.0,N
1615103096.0,286046999.0,N
1615103115.8,286046999.0,N
1615103135.7,286046998.3,Y
1615103155.5,286047000.3,P
1615103175.3,286047000.3,N
1615103195.2,286047000.3,N
1615103215.0,286047000.4,N
1615103215.9,286047000.4,N
1615103235.7,286047001.1,N
1615103255.6,286047000.8,N
1615103275.4,286047000.4,N
1615103295.3,286046999.9,N
1615103315.1,286047000.7,N
1615103316.0,286047000.7,N
1615103335.8,286047000.4,N
1615103355.7,286047000.5,N
1615103375.5,286047001.0,N
1615103395.3,286047000.2,N
1615103415.2,286047000.1,N
1615103435.0,286047000.7,N
1615103435.9,286047000.7,N
1615103455.8,286047001.0,N
1615103475.6,286047001.2,N
1615103495.4,286047001.2,N
1615103515.3,286046998.1,Y
1615103535.1,286046999.0,P
1615103555.9,286046998.6,N
1615103575.7,286046998.3,N
1615103595.5,286046998.5,N
1615103615.4,286046998.9,N
1615103635.2,286046998.8,N
1615103655.0,286046998.7,N
1615103655.9,286046998.7,N
1615103675.8,286046998.7,N
1615103695.6,286046999.3,N
1615103715.5,286046999.0,N
1615103735.3,286046999.0,N
1615103755.1,286046999.3,N
1615103775.9,286046998.3,Y
1615103795.7,286047000.7,P
1615103815.5,286047000.7,N
1615103835.4,286047001.1,N
1615103855.2,286046998.3,N
1615103875.1,286046998.4,N
1615103876.0,286046998.4,N
1615103895.8,286046998.9,N
1615103915.6,286046998.5,N
1615103935.5,286046998.2,N
1615103955.3,286046998.8,N
1615103975.1,286046998.5,N
1615103995.9,286046998.3,N
