# file name; noise; peak f.; mag.; duration
20210307175930970_DDMTREBIC-R4_met.fits;2.19919;26500.5;5.80631;0.170667
20210307175945136_DDMTREBIC-R4_met.fits;2.87186;26487.3;8.35221;0.170667
20210307180027632_DDMTREBIC-R4_met.fits;2.81257;26502;8.56405;0.341333
20210307180042821_DDMTREBIC-R4_met.fits;2.1073;26516.6;4.26613;0.341333
20210307180106885_DDMTREBIC-R4_met.fits;2.48096;26512.2;9.34951;0.512
20210307180047088_DDMTREBIC-R4_snap.fits;2.33816;26480;2.25593;0
20210307180241264_DDMTREBIC-R4_met.fits;2.53139;26494.6;68.712;0.853333
20210307180147162_DDMTREBIC-R4_snap.fits;2.38399;26474.1;2.25841;0
20210307180255600_DDMTREBIC-R4_met.fits;2.66625;26494.6;7.16808;0.682667
20210307180314544_DDMTREBIC-R4_met.fits;2.87782;26510.7;5.93905;0.170667
20210307180332976_DDMTREBIC-R4_met.fits;2.97528;26503.4;15.9431;0.341333
20210307180337754_DDMTREBIC-R4_met.fits;2.32396;26502;9.16879;0.170667
20210307180247237_DDMTREBIC-R4_snap.fits;2.25159;26471.2;2.44965;0
20210307180409498_DDMTREBIC-R4_met.fits;2.76609;26522.5;12.6111;0.341333
20210307180427760_DDMTREBIC-R4_met.fits;3.00522;26512.2;8.07394;0.853333
20210307180347312_DDMTREBIC-R4_snap.fits;3.0131;26545.9;2.19787;0
20210307180443461_DDMTREBIC-R4_met.fits;3.09954;26500.5;9.69002;1.87733
20210307180447386_DDMTREBIC-R4_snap.fits;2.72933;26462.4;2.56671;0
20210307180549168_DDMTREBIC-R4_met.fits;2.40482;26509.3;6.28659;0.512
20210307180631493_DDMTREBIC-R4_met.fits;3.12698;26496.1;8.93941;0.682667
20210307180547461_DDMTREBIC-R4_snap.fits;3.06548;26509.3;2.44827;0
20210307180650778_DDMTREBIC-R4_met.fits;2.1447;26503.4;4.40691;0.170667
20210307180723717_DDMTREBIC-R4_met.fits;2.7308;26509.3;6.57921;0.170667
20210307180647536_DDMTREBIC-R4_snap.fits;2.70396;26490.2;2.23438;0
20210307180747610_DDMTREBIC-R4_snap.fits;2.82279;26460.9;2.36463;0
20210307180911408_DDMTREBIC-R4_met.fits;2.65438;26500.5;5.39907;0.170667
20210307180927280_DDMTREBIC-R4_met.fits;2.30373;26503.4;5.6216;0.682667
20210307180931376_DDMTREBIC-R4_met.fits;2.64029;26519.5;6.25447;0.170667
20210307180847685_DDMTREBIC-R4_snap.fits;2.76582;26521;2.64244;0
20210307180958170_DDMTREBIC-R4_met.fits;3.15795;26497.6;9.85843;0.682667
20210307181023258_DDMTREBIC-R4_met.fits;2.86443;26494.6;6.0949;0.170667
20210307181039984_DDMTREBIC-R4_met.fits;2.90222;26523.9;9.18962;0.170667
20210307180947760_DDMTREBIC-R4_snap.fits;2.47986;26500.5;2.54222;0
20210307181051077_DDMTREBIC-R4_met.fits;3.16304;26496.1;28.5267;0.512
20210307181047834_DDMTREBIC-R4_snap.fits;2.67924;26465.3;2.09053;0
20210307181202757_DDMTREBIC-R4_met.fits;2.92443;26500.5;6.13342;0.170667
20210307181222725_DDMTREBIC-R4_met.fits;2.34773;26490.2;7.3983;0.341333
20210307181147909_DDMTREBIC-R4_snap.fits;2.8669;26487.3;2.40532;0
20210307181249178_DDMTREBIC-R4_met.fits;2.67379;26509.3;8.24649;0.170667
20210307181252933_DDMTREBIC-R4_met.fits;2.65055;26500.5;7.00395;0.512
20210307181300272_DDMTREBIC-R4_met.fits;2.76509;26507.8;6.28015;0.341333
20210307181336965_DDMTREBIC-R4_met.fits;2.65422;26500.5;13.9528;0.341333
20210307181247984_DDMTREBIC-R4_snap.fits;2.29232;26499;2.47538;0
20210307181409904_DDMTREBIC-R4_met.fits;2.9045;26509.3;34.1143;0.512
20210307181348058_DDMTREBIC-R4_snap.fits;2.81285;26459.5;2.5873;0
20210307181448133_DDMTREBIC-R4_snap.fits;2.57286;26515.1;1.89493;0
20210307181641285_DDMTREBIC-R4_met.fits;3.38405;26500.5;7.33137;0.170667
20210307181548208_DDMTREBIC-R4_snap.fits;3.22704;26499;3.81031;0
20210307181647600_DDMTREBIC-R4_met.fits;3.22704;26499;7.17051;0.170667
20210307181709616_DDMTREBIC-R4_met.fits;3.06328;26509.3;21.686;0.341333
20210307181715077_DDMTREBIC-R4_met.fits;2.70271;26507.8;14.1353;1.536
20210307181724293_DDMTREBIC-R4_met.fits;2.60874;26504.9;5.54242;0.512
20210307181739141_DDMTREBIC-R4_met.fits;2.64812;26510.7;6.93471;2.56
20210307181648282_DDMTREBIC-R4_snap.fits;3.15455;26484.4;2.19057;0
20210307181748357_DDMTREBIC-R4_snap.fits;2.60305;26462.4;2.55797;0
20210307181848432_DDMTREBIC-R4_snap.fits;3.04447;26459.5;2.82549;0
20210307182010522_DDMTREBIC-R4_met.fits;2.79093;26496.1;10.8536;0.170667
20210307181948506_DDMTREBIC-R4_snap.fits;3.39388;26543;2.53229;0
20210307182056602_DDMTREBIC-R4_met.fits;2.63742;26496.1;23.4585;0.341333
20210307182142512_DDMTREBIC-R4_met.fits;2.71448;26510.7;12.9245;0.341333
20210307182048581_DDMTREBIC-R4_snap.fits;2.59334;26459.5;2.49723;0
20210307182221253_DDMTREBIC-R4_met.fits;2.86535;26493.2;5.94135;0.170667
20210307182148656_DDMTREBIC-R4_snap.fits;2.93154;26455.1;2.07405;0
20210307182248730_DDMTREBIC-R4_snap.fits;2.70223;26456.5;2.02306;0
20210307182352730_DDMTREBIC-R4_met.fits;2.63968;26497.6;8.58871;0.341333
20210307182407066_DDMTREBIC-R4_met.fits;2.54167;26497.6;6.12799;0.512
20210307182425157_DDMTREBIC-R4_met.fits;2.26793;26499;5.33844;1.70667
20210307182434202_DDMTREBIC-R4_met.fits;2.73345;26506.3;7.30169;0.170667
20210307182348805_DDMTREBIC-R4_snap.fits;2.78626;26455.1;2.14521;0
20210307182448880_DDMTREBIC-R4_snap.fits;2.91172;26455.1;2.45403;0
20210307182548954_DDMTREBIC-R4_snap.fits;2.40042;26528.3;2.65941;0
20210307182713434_DDMTREBIC-R4_met.fits;2.41662;26504.9;4.92325;0.682667
20210307182649029_DDMTREBIC-R4_snap.fits;2.66271;26462.4;2.8731;0
20210307182749104_DDMTREBIC-R4_snap.fits;2.6854;26529.8;2.17313;0
20210307182849178_DDMTREBIC-R4_snap.fits;2.67923;26502;34.344;0
20210307182948229_DDMTREBIC-R4_met.fits;2.24838;26538.6;13.2695;2.21867
20210307182958298_DDMTREBIC-R4_met.fits;2.31319;26499;13.3656;0.341333
20210307183009050_DDMTREBIC-R4_met.fits;2.43747;26499;5.49787;0.170667
20210307182949253_DDMTREBIC-R4_snap.fits;2.70823;26452.1;3.12726;0
20210307183057520_DDMTREBIC-R4_met.fits;2.22546;26494.6;5.98232;0.341333
20210307183105882_DDMTREBIC-R4_met.fits;2.52213;26496.1;8.07645;0.170667
20210307183049328_DDMTREBIC-R4_snap.fits;2.50021;26450.7;2.78709;0
20210307183149402_DDMTREBIC-R4_snap.fits;3.07373;26512.2;2.3175;0
20210307183320538_DDMTREBIC-R4_met.fits;2.56605;26490.2;15.9518;0.341333
20210307183337605_DDMTREBIC-R4_met.fits;2.63348;26493.2;7.41484;0.170667
20210307183249477_DDMTREBIC-R4_snap.fits;2.60593;26509.3;2.30105;0
20210307183350405_DDMTREBIC-R4_met.fits;2.59259;26503.4;15.2089;0.341333
20210307183349552_DDMTREBIC-R4_snap.fits;2.79662;26471.2;2.53305;0
20210307183452357_DDMTREBIC-R4_met.fits;2.67573;26496.1;8.5429;0.341333
20210307183516080_DDMTREBIC-R4_met.fits;2.83241;26493.2;7.40228;0.170667
20210307183449626_DDMTREBIC-R4_snap.fits;2.46746;26450.7;2.67731;0
20210307183549701_DDMTREBIC-R4_snap.fits;2.29837;26450.7;2.39052;0
20210307183651482_DDMTREBIC-R4_met.fits;2.96481;26503.4;11.7738;0.341333
20210307183739098_DDMTREBIC-R4_met.fits;2.80152;26502;7.0125;0.341333
20210307183649776_DDMTREBIC-R4_snap.fits;2.46756;26472.7;2.45227;0
20210307183751216_DDMTREBIC-R4_met.fits;2.48413;26507.8;6.70564;0.512
20210307183754288_DDMTREBIC-R4_met.fits;2.66444;26493.2;8.82091;0.341333
20210307183826202_DDMTREBIC-R4_met.fits;3.23902;26485.8;26.7705;0.341333
20210307183749850_DDMTREBIC-R4_snap.fits;3.00192;26452.1;2.72563;0
20210307183858288_DDMTREBIC-R4_met.fits;3.10215;26494.6;45.4501;0.341333
20210307183906480_DDMTREBIC-R4_met.fits;2.56847;26515.1;5.53211;0.341333
20210307183916378_DDMTREBIC-R4_met.fits;2.55273;26491.7;21.2779;0.341333
20210307183926618_DDMTREBIC-R4_met.fits;2.47364;26523.9;5.96174;0.170667
20210307183849925_DDMTREBIC-R4_snap.fits;2.5655;26453.6;2.86209;0
20210307183950000_DDMTREBIC-R4_snap.fits;2.43606;26523.9;2.1087;0
20210307184134789_DDMTREBIC-R4_met.fits;2.56699;26493.2;6.1252;0.170667
20210307184050074_DDMTREBIC-R4_snap.fits;2.53754;26484.4;1.6767;0
20210307184150149_DDMTREBIC-R4_snap.fits;2.71801;26490.2;3.09713;0
20210307184250224_DDMTREBIC-R4_snap.fits;2.5355;26500.5;2.6897;0
20210307184412826_DDMTREBIC-R4_met.fits;2.69192;26504.9;21.9447;0.512
20210307184420336_DDMTREBIC-R4_met.fits;2.89046;26518.1;5.89944;0.170667
20210307184428869_DDMTREBIC-R4_met.fits;2.88078;26526.9;28.0683;0.682667
20210307184350298_DDMTREBIC-R4_snap.fits;2.31496;26450.7;2.60664;0
20210307184450373_DDMTREBIC-R4_snap.fits;2.41258;26450.7;2.62923;0
20210307184550448_DDMTREBIC-R4_snap.fits;3.07023;26462.4;2.28852;0
20210307184650522_DDMTREBIC-R4_snap.fits;3.0387;26541.5;2.04794;0
20210307184817733_DDMTREBIC-R4_met.fits;2.76925;26529.8;6.40072;0.682667
20210307184750597_DDMTREBIC-R4_snap.fits;2.63131;26521;2.85688;0
20210307184907738_DDMTREBIC-R4_met.fits;3.11921;26474.1;43.7509;0.512
20210307184850672_DDMTREBIC-R4_snap.fits;2.50848;26512.2;2.66802;0
20210307184948186_DDMTREBIC-R4_met.fits;2.57682;26499;6.17936;0.341333
20210307185046384_DDMTREBIC-R4_met.fits;2.81214;26504.9;21.7434;0.341333
20210307184950746_DDMTREBIC-R4_snap.fits;3.01081;26534.2;3.009;0
20210307185110960_DDMTREBIC-R4_met.fits;2.36153;26497.6;5.20913;0.170667
20210307185138437_DDMTREBIC-R4_met.fits;3.39911;26487.3;17.3554;0.341333
20210307185050821_DDMTREBIC-R4_snap.fits;2.61724;26482.9;2.23187;0
20210307185150896_DDMTREBIC-R4_snap.fits;3.59957;26466.8;2.60295;0
20210307185256090_DDMTREBIC-R4_met.fits;2.69603;26488.8;10.1101;0.341333
20210307185314864_DDMTREBIC-R4_met.fits;2.31932;26515.1;4.71221;0.170667
20210307185250970_DDMTREBIC-R4_snap.fits;3.16367;26477.1;2.60584;0
20210307185442586_DDMTREBIC-R4_met.fits;2.6821;26493.2;6.09078;0.682667
20210307185351045_DDMTREBIC-R4_snap.fits;2.736;26488.8;3.29254;0
20210307185508016_DDMTREBIC-R4_met.fits;2.90475;26487.3;15.3648;0.341333
20210307185536176_DDMTREBIC-R4_met.fits;2.97919;26509.3;7.30704;0.341333
20210307185451120_DDMTREBIC-R4_snap.fits;2.87213;26503.4;2.31926;0
20210307185550170_DDMTREBIC-R4_met.fits;2.57849;26502;5.16632;0.170667
20210307185553925_DDMTREBIC-R4_met.fits;2.97607;26503.4;9.83282;0.170667
20210307185639152_DDMTREBIC-R4_met.fits;3.20551;26503.4;7.42836;0.170667
20210307185646149_DDMTREBIC-R4_met.fits;2.64809;26512.2;7.65628;0.170667
20210307185551194_DDMTREBIC-R4_snap.fits;3.02291;26471.2;1.9568;0
20210307185735813_DDMTREBIC-R4_met.fits;2.42597;26504.9;6.54467;0.170667
20210307185651269_DDMTREBIC-R4_snap.fits;3.18933;26516.6;3.15419;0
20210307185757146_DDMTREBIC-R4_met.fits;2.8145;26507.8;8.8371;0.682667
20210307185835717_DDMTREBIC-R4_met.fits;2.41868;26502;5.39126;0.170667
20210307185841178_DDMTREBIC-R4_met.fits;3.15837;26503.4;7.05104;0.170667
20210307185751344_DDMTREBIC-R4_snap.fits;2.59122;26471.2;1.93748;0
20210307185851418_DDMTREBIC-R4_snap.fits;2.68232;26480;2.28156;0
20210307185951493_DDMTREBIC-R4_snap.fits;2.59275;26462.4;2.76311;0
