# file name; noise; peak f.; mag.; duration
20210307195946928_DDMTREBIC-R4_met.fits;3.0565;26481.4;14.9393;0.341333
20210307200007749_DDMTREBIC-R4_met.fits;2.55622;26497.6;7.27832;0.170667
20210307200057584_DDMTREBIC-R4_met.fits;2.75853;26465.3;7.69337;0.170667
20210307200056048_DDMTREBIC-R4_snap.fits;3.23847;26474.1;2.24689;0
20210307200207557_DDMTREBIC-R4_met.fits;2.86939;26499;7.63537;0.170667
20210307200156122_DDMTREBIC-R4_snap.fits;2.87488;26459.5;2.47516;0
20210307200309509_DDMTREBIC-R4_met.fits;3.1298;26500.5;7.61817;0.341333
20210307200256197_DDMTREBIC-R4_snap.fits;2.49818;26475.6;2.22914;0
20210307200400538_DDMTREBIC-R4_met.fits;2.34736;26487.3;15.5173;0.341333
20210307200410266_DDMTREBIC-R4_met.fits;2.56147;26502;5.79237;0.170667
20210307200356272_DDMTREBIC-R4_snap.fits;2.46462;26545.9;2.35613;0
20210307200553690_DDMTREBIC-R4_met.fits;3.02489;26452.1;26.8108;0.341333
20210307200456346_DDMTREBIC-R4_snap.fits;2.50757;26478.5;2.08385;0
20210307200557616_DDMTREBIC-R4_met.fits;2.29687;26490.2;5.73546;0.341333
20210307200600858_DDMTREBIC-R4_met.fits;3.01038;26538.6;6.97615;1.536
20210307200556421_DDMTREBIC-R4_snap.fits;3.50436;26507.8;2.9162;0
20210307200701104_DDMTREBIC-R4_met.fits;2.50548;26509.3;7.36554;0.170667
20210307200656496_DDMTREBIC-R4_snap.fits;2.94572;26477.1;4.94685;0
20210307200756058_DDMTREBIC-R4_met.fits;2.81221;26477.1;7.3626;0.853333
20210307200812954_DDMTREBIC-R4_met.fits;2.77138;26507.8;6.97285;0.170667
20210307200818416_DDMTREBIC-R4_met.fits;2.5502;26493.2;18.438;0.341333
20210307200756570_DDMTREBIC-R4_snap.fits;2.79286;26523.9;2.66749;0
20210307200858693_DDMTREBIC-R4_met.fits;2.14407;26497.6;4.52201;0.170667
20210307200917978_DDMTREBIC-R4_met.fits;2.56082;26500.5;6.15022;0.170667
20210307200856645_DDMTREBIC-R4_snap.fits;2.705;26513.7;1.95219;0
20210307201003888_DDMTREBIC-R4_met.fits;3.31169;26500.5;9.38273;0.170667
20210307201048432_DDMTREBIC-R4_met.fits;2.50411;26474.1;6.65934;0.170667
20210307200956720_DDMTREBIC-R4_snap.fits;2.94261;26475.6;2.07199;0
20210307201056282_DDMTREBIC-R4_met.fits;2.88381;26503.4;13.6049;0.341333
20210307201100720_DDMTREBIC-R4_met.fits;2.8249;26485.8;9.60054;0.170667
20210307201130757_DDMTREBIC-R4_met.fits;3.35064;26509.3;10.0072;0.512
20210307201056794_DDMTREBIC-R4_snap.fits;2.13013;26534.2;1.96508;0
20210307201213253_DDMTREBIC-R4_met.fits;2.86808;26503.4;7.25016;0.170667
20210307201156869_DDMTREBIC-R4_snap.fits;2.76093;26458;2.17195;0
20210307201256944_DDMTREBIC-R4_snap.fits;2.4123;26545.9;2.42861;0
20210307201407088_DDMTREBIC-R4_met.fits;2.68053;26496.1;7.35839;0.170667
20210307201416816_DDMTREBIC-R4_met.fits;2.47401;26506.3;6.37033;0.170667
20210307201442928_DDMTREBIC-R4_met.fits;2.75144;26506.3;5.53123;0.170667
20210307201357018_DDMTREBIC-R4_snap.fits;2.44833;26460.9;2.42177;0
20210307201455216_DDMTREBIC-R4_met.fits;2.70191;26509.3;5.83744;0.341333
20210307201523546_DDMTREBIC-R4_met.fits;2.90807;26547.4;6.85518;0.341333
20210307201553413_DDMTREBIC-R4_met.fits;2.71722;26499;5.7269;0.341333
20210307201457093_DDMTREBIC-R4_snap.fits;2.64951;26450.7;1.92547;0
20210307201617818_DDMTREBIC-R4_met.fits;2.60414;26506.3;5.28143;0.170667
20210307201624133_DDMTREBIC-R4_met.fits;2.66599;26487.3;8.3271;0.170667
20210307201642053_DDMTREBIC-R4_met.fits;2.65989;26493.2;11.5953;0.341333
20210307201557168_DDMTREBIC-R4_snap.fits;2.14049;26497.6;2.52781;0
20210307201657242_DDMTREBIC-R4_snap.fits;2.82663;26521;2.47088;0
20210307201812677_DDMTREBIC-R4_met.fits;2.76834;26499;12.2571;0.170667
20210307201822234_DDMTREBIC-R4_met.fits;2.13998;26484.4;4.82208;0.341333
20210307201757317_DDMTREBIC-R4_snap.fits;2.79034;26491.7;2.11039;0
20210307201859952_DDMTREBIC-R4_met.fits;2.56472;26494.6;6.20869;0.170667
20210307201909338_DDMTREBIC-R4_met.fits;2.77044;26513.7;12.7159;0.682667
20210307201923674_DDMTREBIC-R4_met.fits;2.65977;26509.3;9.84912;0.853333
20210307201929648_DDMTREBIC-R4_met.fits;2.87206;26502;6.82629;0.170667
20210307201954224_DDMTREBIC-R4_met.fits;2.54299;26538.6;5.75176;0.170667
20210307201857392_DDMTREBIC-R4_snap.fits;2.74436;26493.2;3.16814;0
20210307202013850_DDMTREBIC-R4_met.fits;2.82931;26484.4;36.7629;0.512
20210307202016752_DDMTREBIC-R4_met.fits;2.6516;26493.2;5.66919;0.341333
20210307201957466_DDMTREBIC-R4_snap.fits;2.91941;26532.7;2.09404;0
20210307202114096_DDMTREBIC-R4_met.fits;2.7495;26491.7;5.60787;0.853333
20210307202152666_DDMTREBIC-R4_met.fits;2.48394;26493.2;5.40568;0.170667
20210307202057541_DDMTREBIC-R4_snap.fits;3.11459;26543;2.0407;0
20210307202207514_DDMTREBIC-R4_met.fits;2.83886;26499;46.0115;0.512
20210307202232090_DDMTREBIC-R4_met.fits;2.95975;26494.6;6.40824;0.170667
20210307202157616_DDMTREBIC-R4_snap.fits;3.09747;26521;3.03312;0
20210307202346501_DDMTREBIC-R4_met.fits;2.66995;26503.4;17.5141;0.512
20210307202257690_DDMTREBIC-R4_snap.fits;2.3401;26469.7;2.22865;0
20210307202450160_DDMTREBIC-R4_met.fits;2.65715;26481.4;9.78537;0.170667
20210307202357765_DDMTREBIC-R4_snap.fits;2.53219;26519.5;2.84055;0
20210307202457840_DDMTREBIC-R4_snap.fits;3.12936;26541.5;2.96958;0
20210307202559962_DDMTREBIC-R4_met.fits;3.26681;26485.8;26.8182;0.170667
20210307202557914_DDMTREBIC-R4_snap.fits;2.80094;26499;2.17437;0
20210307202714544_DDMTREBIC-R4_met.fits;2.33581;26506.3;4.83031;0.341333
20210307202657989_DDMTREBIC-R4_snap.fits;2.72721;26491.7;1.99157;0
20210307202842949_DDMTREBIC-R4_met.fits;2.76394;26491.7;5.86882;0.170667
20210307202758064_DDMTREBIC-R4_snap.fits;2.48955;26499;2.834;0
20210307202911621_DDMTREBIC-R4_met.fits;2.56814;26499;7.79878;0.170667
20210307202950533_DDMTREBIC-R4_met.fits;2.84743;26497.6;5.97038;0.853333
20210307202858138_DDMTREBIC-R4_snap.fits;2.74589;26469.7;2.67126;0
20210307202958213_DDMTREBIC-R4_snap.fits;2.20602;26502;2.44037;0
20210307203105968_DDMTREBIC-R4_met.fits;2.66108;26487.3;6.69832;0.170667
20210307203141296_DDMTREBIC-R4_met.fits;2.76851;26494.6;5.77924;0.170667
20210307203058288_DDMTREBIC-R4_snap.fits;2.95605;26528.3;2.0832;0
20210307203227546_DDMTREBIC-R4_met.fits;2.80112;26475.6;5.64713;0.170667
20210307203158362_DDMTREBIC-R4_snap.fits;3.21076;26474.1;2.00642;0
20210307203258437_DDMTREBIC-R4_snap.fits;3.07082;26515.1;2.90209;0
20210307203451418_DDMTREBIC-R4_met.fits;2.46431;26482.9;73.463;0.682667
20210307203358512_DDMTREBIC-R4_snap.fits;2.92177;26463.9;2.24449;0
20210307203535962_DDMTREBIC-R4_met.fits;2.27263;26488.8;8.668;0.170667
20210307203458586_DDMTREBIC-R4_snap.fits;2.78763;26522.5;2.12002;0
20210307203644912_DDMTREBIC-R4_met.fits;2.34336;26500.5;5.84272;0.170667
20210307203558661_DDMTREBIC-R4_snap.fits;2.44832;26516.6;2.39879;0
20210307203703002_DDMTREBIC-R4_met.fits;2.67277;26504.9;6.61814;1.36533
20210307203709488_DDMTREBIC-R4_met.fits;2.99884;26499;6.20986;0.853333
20210307203658736_DDMTREBIC-R4_snap.fits;2.80997;26512.2;2.7092;0
20210307203809904_DDMTREBIC-R4_met.fits;2.98152;26500.5;6.98197;0.170667
20210307203817584_DDMTREBIC-R4_met.fits;3.53319;26487.3;7.93548;0.341333
20210307203829360_DDMTREBIC-R4_met.fits;2.63102;26477.1;6.05098;0.170667
20210307203758810_DDMTREBIC-R4_snap.fits;2.43253;26487.3;2.2968;0
20210307203859909_DDMTREBIC-R4_met.fits;2.57725;26499;9.50018;0.170667
20210307203858885_DDMTREBIC-R4_snap.fits;2.76197;26540;2.41277;0
20210307204021488_DDMTREBIC-R4_met.fits;2.54217;26494.6;10.5469;0.341333
20210307204024048_DDMTREBIC-R4_met.fits;2.61353;26481.4;13.656;0.170667
20210307204046917_DDMTREBIC-R4_met.fits;2.80462;26503.4;10.4129;0.170667
20210307203958960_DDMTREBIC-R4_snap.fits;2.91909;26480;1.96307;0
20210307204100058_DDMTREBIC-R4_met.fits;2.60293;26496.1;9.3085;0.170667
20210307204126853_DDMTREBIC-R4_met.fits;2.54968;26507.8;5.78486;0.170667
20210307204059034_DDMTREBIC-R4_snap.fits;2.51122;26545.9;3.07946;0
20210307204221637_DDMTREBIC-R4_met.fits;2.36651;26502;8.02834;0.341333
20210307204241946_DDMTREBIC-R4_met.fits;3.16358;26500.5;14.9346;0.512
20210307204159109_DDMTREBIC-R4_snap.fits;2.46975;26449.2;2.27947;0
20210307204323930_DDMTREBIC-R4_met.fits;2.88591;26513.7;7.69851;0.512
20210307204259184_DDMTREBIC-R4_snap.fits;2.56333;26500.5;2.13255;0
20210307204358576_DDMTREBIC-R4_met.fits;2.56333;26506.3;6.74305;0.170667
20210307204442437_DDMTREBIC-R4_met.fits;2.81501;26507.8;5.92125;0.170667
20210307204446362_DDMTREBIC-R4_met.fits;3.22817;26502;6.67934;2.21867
20210307204359258_DDMTREBIC-R4_snap.fits;2.6158;26482.9;2.02664;0
20210307204501893_DDMTREBIC-R4_met.fits;2.99566;26490.2;7.57864;0.170667
20210307204515376_DDMTREBIC-R4_met.fits;2.84637;26499;9.58022;0.170667
20210307204521861_DDMTREBIC-R4_met.fits;3.10672;26496.1;21.3763;0.341333
20210307204459333_DDMTREBIC-R4_snap.fits;2.9646;26512.2;2.13576;0
20210307204630298_DDMTREBIC-R4_met.fits;2.55413;26499;8.27401;0.170667
20210307204636272_DDMTREBIC-R4_met.fits;2.57701;26503.4;5.73354;0.170667
20210307204645829_DDMTREBIC-R4_met.fits;2.90213;26480;9.11088;0.341333
20210307204559408_DDMTREBIC-R4_snap.fits;2.80036;26452.1;2.21253;0
20210307204705456_DDMTREBIC-R4_met.fits;2.68175;26507.8;14.649;1.87733
20210307204724058_DDMTREBIC-R4_met.fits;3.19571;26503.4;83.8235;0.853333
20210307204731738_DDMTREBIC-R4_met.fits;2.52897;26481.4;6.34916;0.170667
20210307204747610_DDMTREBIC-R4_met.fits;2.6097;26494.6;5.34006;0.170667
20210307204753925_DDMTREBIC-R4_met.fits;2.21722;26493.2;4.95425;0.170667
20210307204659482_DDMTREBIC-R4_snap.fits;2.83264;26543;2.75839;0
20210307204801776_DDMTREBIC-R4_met.fits;2.9151;26485.8;18.3135;1.024
20210307204840005_DDMTREBIC-R4_met.fits;3.54103;26496.1;10.2999;1.19467
20210307204847344_DDMTREBIC-R4_met.fits;2.47081;26496.1;5.4686;0.170667
20210307204759557_DDMTREBIC-R4_snap.fits;2.75752;26493.2;2.77443;0
20210307204918234_DDMTREBIC-R4_met.fits;3.16246;26500.5;7.45555;0.512
20210307204928645_DDMTREBIC-R4_met.fits;2.32305;26500.5;4.78274;0.170667
20210307204859632_DDMTREBIC-R4_snap.fits;2.54554;26519.5;2.03438;0
20210307205000048_DDMTREBIC-R4_met.fits;2.92;26497.6;8.80517;0.341333
20210307205019162_DDMTREBIC-R4_met.fits;2.40682;26502;9.0414;2.048
20210307205048005_DDMTREBIC-R4_met.fits;3.26206;26484.4;10.3906;0.170667
20210307205055344_DDMTREBIC-R4_met.fits;2.43646;26499;11.1108;0.512
20210307204959706_DDMTREBIC-R4_snap.fits;2.74088;26462.4;2.51733;0
20210307205110533_DDMTREBIC-R4_met.fits;2.68989;26482.9;6.77493;0.512
20210307205125040_DDMTREBIC-R4_met.fits;1.88787;26499;6.15897;0.170667
20210307205131013_DDMTREBIC-R4_met.fits;2.07121;26493.2;5.25833;0.170667
20210307205059781_DDMTREBIC-R4_snap.fits;2.43347;26513.7;2.34818;0
20210307205211461_DDMTREBIC-R4_met.fits;2.73738;26529.8;16.1503;1.19467
20210307205243205_DDMTREBIC-R4_met.fits;2.73978;26534.2;19.8112;2.21867
20210307205159856_DDMTREBIC-R4_snap.fits;3.00436;26490.2;2.18106;0
20210307205355056_DDMTREBIC-R4_met.fits;2.30683;26497.6;10.6585;0.341333
20210307205259930_DDMTREBIC-R4_snap.fits;2.73467;26519.5;2.28743;0
20210307205443696_DDMTREBIC-R4_met.fits;2.53891;26503.4;5.93855;0.170667
20210307205448645_DDMTREBIC-R4_met.fits;2.41754;26515.1;6.09098;0.170667
20210307205451034_DDMTREBIC-R4_met.fits;2.58287;26499;7.4016;0.170667
20210307205454277_DDMTREBIC-R4_met.fits;2.71468;26515.1;5.503;0.170667
20210307205400005_DDMTREBIC-R4_snap.fits;2.6428;26535.6;2.48154;0
20210307205528752_DDMTREBIC-R4_met.fits;2.77067;26499;5.66284;0.170667
20210307205556570_DDMTREBIC-R4_met.fits;2.50656;26481.4;8.69142;0.170667
20210307205500080_DDMTREBIC-R4_snap.fits;3.2664;26535.6;2.18375;0
20210307205612442_DDMTREBIC-R4_met.fits;2.0617;26494.6;4.23245;0.170667
20210307205625754_DDMTREBIC-R4_met.fits;2.40325;26499;18.1619;0.341333
20210307205645381_DDMTREBIC-R4_met.fits;2.73781;26493.2;6.35084;0.170667
20210307205655109_DDMTREBIC-R4_met.fits;2.48056;26497.6;23.033;0.682667
20210307205600154_DDMTREBIC-R4_snap.fits;2.72913;26534.2;2.32398;0
20210307205710810_DDMTREBIC-R4_met.fits;2.56337;26493.2;10.5273;0.170667
20210307205700229_DDMTREBIC-R4_snap.fits;2.81747;26460.9;1.84961;0
20210307205808154_DDMTREBIC-R4_met.fits;3.04313;26494.6;6.60893;0.512
20210307205814810_DDMTREBIC-R4_met.fits;3.24645;26465.3;12.4757;0.170667
20210307205800304_DDMTREBIC-R4_snap.fits;2.74355;26478.5;2.70524;0
20210307205900378_DDMTREBIC-R4_snap.fits;2.34689;26538.6;2.10742;0
