# file name; noise; peak f.; mag.; duration
20171201100019462_SVAKOV-R12_snap.fits;1.11065;26503.4;0.936118;0
20171201100140700_SVAKOV-R12_met.fits;1.1707;26504.9;3.03514;0.341333
20171201100155377_SVAKOV-R12_met.fits;1.30513;26493.2;2.64894;0.170667
20171201100157596_SVAKOV-R12_met.fits;1.22349;26519.5;3.02652;0.170667
20171201100207836_SVAKOV-R12_met.fits;1.36377;26497.6;3.9969;0.170667
20171201100119537_SVAKOV-R12_snap.fits;1.4467;26535.6;1.13186;0
20171201100245382_SVAKOV-R12_met.fits;1.10546;26500.5;3.15779;0.341333
20171201100219612_SVAKOV-R12_snap.fits;1.18092;26484.4;1.20751;0
20171201100316956_SVAKOV-R12_met.fits;1.30924;26516.6;3.20988;0.170667
20171201100414129_SVAKOV-R12_met.fits;1.26192;26497.6;5.60991;0.341333
20171201100319686_SVAKOV-R12_snap.fits;1.28093;26497.6;0.880445;0
20171201100458161_SVAKOV-R12_met.fits;1.31398;26507.8;2.96421;1.87733
20171201100419761_SVAKOV-R12_snap.fits;1.21647;26515.1;0.908875;0
20171201100518129_SVAKOV-R12_met.fits;1.135;26460.9;2.73513;0.170667
20171201100519836_SVAKOV-R12_snap.fits;1.2705;26478.5;0.806293;0
20171201100644316_SVAKOV-R12_met.fits;1.05934;26510.7;2.14565;0.170667
20171201100700017_SVAKOV-R12_met.fits;1.28801;26491.7;5.06428;0.170667
20171201100702236_SVAKOV-R12_met.fits;1.17465;26487.3;8.78525;0.170667
20171201100712988_SVAKOV-R12_met.fits;1.22979;26488.8;3.90987;0.341333
20171201100619910_SVAKOV-R12_snap.fits;1.46648;26469.7;0.9675;0
20171201100723057_SVAKOV-R12_met.fits;1.49423;26475.6;3.15145;0.512
20171201100742342_SVAKOV-R12_met.fits;1.3383;26519.5;2.77468;0.341333
20171201100751729_SVAKOV-R12_met.fits;1.14128;26474.1;5.27564;1.024
20171201100755825_SVAKOV-R12_met.fits;1.30045;26512.2;8.02881;0.341333
20171201100800433_SVAKOV-R12_met.fits;1.3157;26481.4;3.8439;0.170667
20171201100719985_SVAKOV-R12_snap.fits;1.26431;26547.4;1.32549;0
20171201100817158_SVAKOV-R12_met.fits;1.2427;26472.7;3.97811;0.170667
20171201100857436_SVAKOV-R12_met.fits;1.28826;26493.2;7.14903;0.341333
20171201100906822_SVAKOV-R12_met.fits;1.44066;26503.4;3.26759;0.170667
20171201100820060_SVAKOV-R12_snap.fits;1.33332;26449.2;1.04755;0
20171201100947100_SVAKOV-R12_met.fits;1.03216;26482.9;2.94409;0.170667
20171201100950001_SVAKOV-R12_met.fits;1.11056;26485.8;9.22714;1.19467
20171201100920134_SVAKOV-R12_snap.fits;1.48735;26522.5;1.47032;0
20171201101105265_SVAKOV-R12_met.fits;1.22647;26481.4;3.13442;0.170667
20171201101020209_SVAKOV-R12_snap.fits;1.29112;26488.8;1.0875;0
20171201101123356_SVAKOV-R12_met.fits;1.16188;26478.5;2.76331;0.170667
20171201101134108_SVAKOV-R12_met.fits;1.62274;26456.5;5.16668;0.341333
20171201101159025_SVAKOV-R12_met.fits;1.40741;26507.8;6.95682;0.341333
20171201101204486_SVAKOV-R12_met.fits;1.53797;26509.3;3.2337;0.341333
20171201101120284_SVAKOV-R12_snap.fits;1.19618;26519.5;1.20733;0
20171201101225308_SVAKOV-R12_met.fits;1.15168;26462.4;3.08988;0.170667
20171201101241009_SVAKOV-R12_met.fits;1.24809;26493.2;2.65107;0.341333
20171201101220358_SVAKOV-R12_snap.fits;1.27106;26484.4;1.34984;0
20171201101318556_SVAKOV-R12_met.fits;1.36357;26502;5.03883;0.341333
20171201101320433_SVAKOV-R12_snap.fits;1.39003;26490.2;1.35684;0
20171201101428529_SVAKOV-R12_met.fits;1.39886;26509.3;5.06438;0.512
20171201101439793_SVAKOV-R12_met.fits;1.31313;26510.7;11.8131;0.341333
20171201101444230_SVAKOV-R12_met.fits;1.28006;26487.3;4.22166;0.341333
20171201101452252_SVAKOV-R12_met.fits;1.30572;26518.1;11.8206;0.341333
20171201101503174_SVAKOV-R12_met.fits;1.3034;26472.7;4.84683;1.19467
20171201101511196_SVAKOV-R12_met.fits;1.32091;26509.3;3.01167;0.170667
20171201101420508_SVAKOV-R12_snap.fits;1.20117;26512.2;0.963557;0
20171201101522630_SVAKOV-R12_met.fits;1.29416;26504.9;3.8977;0.512
20171201101551132_SVAKOV-R12_met.fits;1.44193;26518.1;4.18123;0.170667
20171201101612124_SVAKOV-R12_met.fits;1.36077;26525.4;3.43032;0.170667
20171201101520582_SVAKOV-R12_snap.fits;1.19513;26515.1;1.28849;0
20171201101643868_SVAKOV-R12_met.fits;1.23556;26481.4;7.33772;0.341333
20171201101703665_SVAKOV-R12_met.fits;1.11888;26509.3;2.67229;1.70667
20171201101710662_SVAKOV-R12_met.fits;1.2731;26509.3;9.88575;0.341333
20171201101620657_SVAKOV-R12_snap.fits;1.4303;26532.7;1.30571;0
20171201101731142_SVAKOV-R12_met.fits;1.28618;26466.8;4.06491;0.512
20171201101741724_SVAKOV-R12_met.fits;1.30715;26504.9;2.96069;0.170667
20171201101804593_SVAKOV-R12_met.fits;1.28757;26503.4;12.3175;0.341333
20171201101720732_SVAKOV-R12_snap.fits;1.16843;26460.9;1.12399;0
20171201101823366_SVAKOV-R12_met.fits;1.47659;26503.4;3.37841;0.170667
20171201101840604_SVAKOV-R12_met.fits;1.3768;26510.7;3.42199;0.170667
20171201101820806_SVAKOV-R12_snap.fits;1.3329;26490.2;1.2233;0
20171201101918662_SVAKOV-R12_met.fits;1.54011;26494.6;3.71871;0.170667
20171201101952966_SVAKOV-R12_met.fits;1.86043;26515.1;3.99849;0.170667
20171201102000305_SVAKOV-R12_met.fits;1.93456;26500.5;5.70902;0.170667
20171201101920881_SVAKOV-R12_snap.fits;1.40276;26469.7;1.20245;0
20171201102054918_SVAKOV-R12_met.fits;1.30053;26521;3.27615;0.170667
20171201102105329_SVAKOV-R12_met.fits;1.31639;26502;4.5426;2.048
20171201102110790_SVAKOV-R12_met.fits;1.3793;26516.6;3.07454;0.170667
20171201102113009_SVAKOV-R12_met.fits;1.12287;26519.5;3.91757;0.341333
20171201102020956_SVAKOV-R12_snap.fits;1.27645;26491.7;0.99938;0
20171201102122566_SVAKOV-R12_met.fits;1.33648;26503.4;4.11217;0.512
20171201102144753_SVAKOV-R12_met.fits;1.32525;26497.6;3.27938;5.29067
20171201102121030_SVAKOV-R12_snap.fits;1.3643;26525.4;1.14227;0
20171201102312476_SVAKOV-R12_met.fits;1.81202;26515.1;3.83576;0.170667
20171201102221105_SVAKOV-R12_snap.fits;1.46779;26471.2;1.21445;0
20171201102321180_SVAKOV-R12_snap.fits;1.31689;26526.9;1.18215;0
20171201102423814_SVAKOV-R12_met.fits;1.08513;26478.5;2.84184;0.170667
20171201102426204_SVAKOV-R12_met.fits;1.27664;26493.2;2.86339;0.170667
20171201102502385_SVAKOV-R12_met.fits;1.34528;26478.5;3.05829;0.170667
20171201102421254_SVAKOV-R12_snap.fits;1.0743;26509.3;1.042;0
20171201102527132_SVAKOV-R12_met.fits;1.4554;26519.5;3.06943;0.170667
20171201102545905_SVAKOV-R12_met.fits;1.65875;26475.6;4.18284;0.170667
20171201102600241_SVAKOV-R12_met.fits;1.36838;26453.6;3.03023;0.170667
20171201102521329_SVAKOV-R12_snap.fits;1.25419;26484.4;0.936804;0
20171201102644444_SVAKOV-R12_met.fits;1.21861;26500.5;3.51307;0.512
20171201102700657_SVAKOV-R12_met.fits;1.36974;26512.2;3.73258;0.341333
20171201102621404_SVAKOV-R12_snap.fits;1.14355;26460.9;0.922613;0
20171201102721478_SVAKOV-R12_met.fits;1.18829;26458;9.74927;0.512
20171201102728476_SVAKOV-R12_met.fits;1.12353;26506.3;2.51302;0.170667
20171201102730694_SVAKOV-R12_met.fits;1.47451;26499;6.81157;0.341333
20171201102750492_SVAKOV-R12_met.fits;1.09981;26507.8;3.4724;0.341333
20171201102721478_SVAKOV-R12_snap.fits;1.38807;26500.5;1.0093;0
20171201102827185_SVAKOV-R12_met.fits;1.48948;26515.1;5.73454;0.170667
20171201102844422_SVAKOV-R12_met.fits;1.55617;26472.7;7.51584;0.341333
20171201102907292_SVAKOV-R12_met.fits;1.15576;26532.7;2.40382;0.170667
20171201102821553_SVAKOV-R12_snap.fits;1.3773;26484.4;0.957268;0
20171201103002076_SVAKOV-R12_met.fits;1.04475;26488.8;2.94259;0.170667
20171201102921628_SVAKOV-R12_snap.fits;1.37812;26519.5;1.21665;0
20171201103021532_SVAKOV-R12_met.fits;1.11813;26484.4;3.30626;0.170667
20171201103021702_SVAKOV-R12_snap.fits;1.4475;26526.9;1.06208;0
20171201103158982_SVAKOV-R12_met.fits;1.2447;26490.2;3.663;0.170667
20171201103121777_SVAKOV-R12_snap.fits;1.37275;26513.7;1.46816;0
20171201103219292_SVAKOV-R12_met.fits;1.52824;26515.1;45.559;0.853333
20171201103231750_SVAKOV-R12_met.fits;1.3433;26507.8;2.72466;0.170667
20171201103315612_SVAKOV-R12_met.fits;1.25533;26507.8;3.45357;0.341333
20171201103221852_SVAKOV-R12_snap.fits;1.30078;26488.8;1.25249;0
20171201103358620_SVAKOV-R12_met.fits;1.31526;26497.6;11.493;0.341333
20171201103321926_SVAKOV-R12_snap.fits;1.25951;26503.4;0.839652;0
20171201103423025_SVAKOV-R12_met.fits;1.26852;26504.9;3.10962;0.341333
20171201103455281_SVAKOV-R12_met.fits;1.124;26515.1;3.18906;0.170667
20171201103422001_SVAKOV-R12_snap.fits;1.40257;26468.3;1.44577;0
20171201103531121_SVAKOV-R12_met.fits;1.34759;26507.8;8.21507;0.341333
20171201103522076_SVAKOV-R12_snap.fits;1.17365;26503.4;0.921447;0
20171201103624710_SVAKOV-R12_met.fits;1.29431;26484.4;4.20737;0.512
20171201103643313_SVAKOV-R12_met.fits;1.2056;26488.8;3.60247;0.170667
20171201103708742_SVAKOV-R12_met.fits;1.22502;26510.7;9.79832;0.341333
20171201103622150_SVAKOV-R12_snap.fits;1.20619;26455.1;1.00279;0
20171201103719836_SVAKOV-R12_met.fits;1.14754;26512.2;2.88906;0.512
20171201103722566_SVAKOV-R12_met.fits;1.33991;26507.8;3.76771;0.170667
20171201103814790_SVAKOV-R12_met.fits;1.45475;26510.7;16.6847;0.341333
20171201103722225_SVAKOV-R12_snap.fits;1.29117;26482.9;1.08182;0
20171201103905649_SVAKOV-R12_met.fits;1.5032;26478.5;8.01009;0.170667
20171201103822300_SVAKOV-R12_snap.fits;1.55286;26507.8;1.25457;0
20171201103924934_SVAKOV-R12_met.fits;1.39085;26532.7;14.1577;0.512
20171201103944902_SVAKOV-R12_met.fits;1.0904;26494.6;2.21022;0.170667
20171201103948657_SVAKOV-R12_met.fits;0.969862;26468.3;5.01625;0.682667
20171201104010332_SVAKOV-R12_met.fits;1.19906;26487.3;2.63776;0.170667
20171201103922374_SVAKOV-R12_snap.fits;1.45368;26537.1;0.904463;0
20171201104022449_SVAKOV-R12_snap.fits;1.18126;26518.1;1.17284;0
20171201104128838_SVAKOV-R12_met.fits;1.33595;26469.7;8.01439;0.341333
20171201104156145_SVAKOV-R12_met.fits;1.23714;26456.5;4.14518;0.341333
20171201104122524_SVAKOV-R12_snap.fits;1.21123;26544.4;1.44202;0
20171201104242225_SVAKOV-R12_met.fits;1.20342;26537.1;4.1591;0.170667
20171201104251782_SVAKOV-R12_met.fits;1.39254;26515.1;3.11263;0.341333
20171201104257756_SVAKOV-R12_met.fits;1.16804;26462.4;5.78745;0.853333
20171201104309361_SVAKOV-R12_met.fits;1.44862;26509.3;3.04878;0.341333
20171201104316017_SVAKOV-R12_met.fits;1.30151;26519.5;3.19812;0.170667
20171201104222598_SVAKOV-R12_snap.fits;1.40911;26523.9;1.35179;0
20171201104406705_SVAKOV-R12_met.fits;1.33599;26512.2;3.4478;0.170667
20171201104322673_SVAKOV-R12_snap.fits;1.57566;26503.4;13.3281;0
20171201104420870_SVAKOV-R12_met.fits;1.36458;26506.3;29.0956;0.512
20171201104428892_SVAKOV-R12_met.fits;1.4759;26484.4;16.9664;0.341333
20171201104444593_SVAKOV-R12_met.fits;1.11687;26532.7;2.29066;0.170667
20171201104509169_SVAKOV-R12_met.fits;1.17135;26475.6;3.2986;0.170667
20171201104422748_SVAKOV-R12_snap.fits;1.34432;26449.2;3.94845;0
20171201104521286_SVAKOV-R12_met.fits;1.34432;26449.2;3.94845;0.170667
20171201104609756_SVAKOV-R12_met.fits;1.62328;26493.2;6.90985;0.341333
20171201104522822_SVAKOV-R12_snap.fits;1.46844;26469.7;1.3174;0
20171201104627676_SVAKOV-R12_met.fits;1.32988;26458;3.21467;4.096
20171201104708977_SVAKOV-R12_met.fits;1.2699;26513.7;22.3412;0.512
20171201104622897_SVAKOV-R12_snap.fits;1.24413;26458;1.1907;0
20171201104745500_SVAKOV-R12_met.fits;1.1743;26535.6;3.12187;0.170667
20171201104818268_SVAKOV-R12_met.fits;1.21723;26496.1;5.95161;0.341333
20171201104722972_SVAKOV-R12_snap.fits;1.45044;26537.1;1.01477;0
20171201104910321_SVAKOV-R12_met.fits;1.28281;26481.4;2.86083;0.170667
20171201104823046_SVAKOV-R12_snap.fits;1.22962;26504.9;1.37873;0
20171201104930801_SVAKOV-R12_met.fits;1.18739;26497.6;8.93595;0.341333
20171201104941724_SVAKOV-R12_met.fits;1.22473;26510.7;5.11534;1.024
20171201105011078_SVAKOV-R12_met.fits;1.30859;26490.2;2.63035;0.170667
20171201105015004_SVAKOV-R12_met.fits;1.15279;26481.4;4.7957;0.170667
20171201105018929_SVAKOV-R12_met.fits;1.31843;26494.6;3.12983;0.170667
20171201104923121_SVAKOV-R12_snap.fits;1.53071;26480;1.28094;0
20171201105032070_SVAKOV-R12_met.fits;1.12185;26452.1;2.57434;0.170667
20171201105044700_SVAKOV-R12_met.fits;1.21616;26537.1;4.07442;0.170667
20171201105048966_SVAKOV-R12_met.fits;1.54051;26485.8;3.08891;0.512
20171201105023196_SVAKOV-R12_snap.fits;1.29904;26462.4;1.23563;0
20171201105121905_SVAKOV-R12_met.fits;1.21739;26472.7;2.82907;0.170667
20171201105208156_SVAKOV-R12_met.fits;1.40295;26504.9;7.94179;0.512
20171201105123270_SVAKOV-R12_snap.fits;1.47531;26504.9;1.28072;0
20171201105238534_SVAKOV-R12_met.fits;1.55035;26472.7;5.49702;0.341333
20171201105256113_SVAKOV-R12_met.fits;1.86295;26538.6;5.20109;0.512
20171201105223345_SVAKOV-R12_snap.fits;1.56628;26472.7;1.13774;0
20171201105356529_SVAKOV-R12_met.fits;1.35162;26458;3.27403;0.341333
20171201105359942_SVAKOV-R12_met.fits;1.272;26493.2;2.84246;0.170667
20171201105405574_SVAKOV-R12_met.fits;1.53265;26481.4;6.70469;0.341333
20171201105418374_SVAKOV-R12_met.fits;1.48563;26507.8;11.2424;1.536
20171201105323420_SVAKOV-R12_snap.fits;1.3482;26469.7;1.1169;0
20171201105438513_SVAKOV-R12_met.fits;1.84619;26493.2;12.4725;0.341333
20171201105516913_SVAKOV-R12_met.fits;1.28649;26469.7;3.87466;0.170667
20171201105423494_SVAKOV-R12_snap.fits;1.34939;26485.8;1.12855;0
20171201105535004_SVAKOV-R12_met.fits;1.20669;26475.6;2.85401;0.170667
20171201105523569_SVAKOV-R12_snap.fits;1.32691;26534.2;1.34447;0
20171201105627228_SVAKOV-R12_met.fits;1.15332;26521;2.93531;0.170667
20171201105712796_SVAKOV-R12_met.fits;1.40238;26460.9;11.5969;0.341333
20171201105623644_SVAKOV-R12_snap.fits;1.32554;26450.7;0.95845;0
20171201105743516_SVAKOV-R12_met.fits;1.49688;26500.5;3.55722;0.170667
20171201105754438_SVAKOV-R12_met.fits;1.55504;26500.5;8.46665;0.341333
20171201105723718_SVAKOV-R12_snap.fits;1.12914;26466.8;1.16035;0
20171201105823452_SVAKOV-R12_met.fits;1.44988;26538.6;11.7043;0.341333
20171201105910556_SVAKOV-R12_met.fits;1.23882;26510.7;9.74838;0.170667
20171201105917553_SVAKOV-R12_met.fits;1.38535;26484.4;5.11628;0.341333
20171201105823793_SVAKOV-R12_snap.fits;1.57017;26463.9;1.3339;0
20171201105922502_SVAKOV-R12_met.fits;1.38573;26491.7;3.84833;0.341333
20171201105942129_SVAKOV-R12_met.fits;1.49793;26502;3.41761;0.341333
20171201105923868_SVAKOV-R12_snap.fits;1.53128;26507.8;1.27742;0
