# file name; noise; peak f.; mag.; duration
20171201210008668_SVAKOV-R12_snap.fits;1.31204;26453.6;1.09411;0
20171201210150385_SVAKOV-R12_met.fits;1.10083;26534.2;3.33138;0.341333
20171201210108742_SVAKOV-R12_snap.fits;1.34454;26519.5;1.33464;0
20171201210232540_SVAKOV-R12_met.fits;1.44656;26515.1;3.93677;1.70667
20171201210208817_SVAKOV-R12_snap.fits;1.1902;26523.9;1.50436;0
20171201210338588_SVAKOV-R12_met.fits;1.11241;26506.3;2.36031;0.170667
20171201210345926_SVAKOV-R12_met.fits;1.2087;26496.1;2.69496;0.170667
20171201210352070_SVAKOV-R12_met.fits;1.49955;26494.6;3.10302;0.170667
20171201210308892_SVAKOV-R12_snap.fits;1.4238;26468.3;1.40878;0
20171201210439345_SVAKOV-R12_met.fits;1.27662;26494.6;3.76819;0.170667
20171201210408966_SVAKOV-R12_snap.fits;1.48218;26521;1.12541;0
20171201210506822_SVAKOV-R12_met.fits;1.65391;26525.4;6.54075;0.341333
20171201210515868_SVAKOV-R12_met.fits;1.49896;26487.3;3.98765;0.170667
20171201210518940_SVAKOV-R12_met.fits;1.54942;26460.9;4.02749;0.341333
20171201210509041_SVAKOV-R12_snap.fits;1.28993;26488.8;1.29428;0
20171201210630449_SVAKOV-R12_met.fits;1.22862;26500.5;3.12157;0.341333
20171201210635228_SVAKOV-R12_met.fits;1.61037;26506.3;6.65212;0.341333
20171201210609116_SVAKOV-R12_snap.fits;1.40521;26462.4;1.0954;0
20171201210726257_SVAKOV-R12_met.fits;1.49886;26512.2;8.1427;0.341333
20171201210741276_SVAKOV-R12_met.fits;1.50029;26490.2;4.54645;0.512
20171201210744860_SVAKOV-R12_met.fits;1.21298;26516.6;6.62809;0.341333
20171201210709190_SVAKOV-R12_snap.fits;1.43958;26543;1.36242;0
20171201210812849_SVAKOV-R12_met.fits;1.37626;26515.1;2.77173;0.341333
20171201210836230_SVAKOV-R12_met.fits;1.51095;26484.4;4.07617;0.341333
20171201210846470_SVAKOV-R12_met.fits;1.81409;26500.5;5.2257;0.170667
20171201210849884_SVAKOV-R12_met.fits;1.25219;26513.7;7.71009;1.36533
20171201210809265_SVAKOV-R12_snap.fits;1.48006;26487.3;1.21377;0
20171201210951494_SVAKOV-R12_met.fits;1.37151;26547.4;6.05391;0.170667
20171201211002758_SVAKOV-R12_met.fits;1.36224;26521;3.88645;0.341333
20171201210909340_SVAKOV-R12_snap.fits;1.53336;26528.3;0.966422;0
20171201211025116_SVAKOV-R12_met.fits;1.44579;26529.8;4.05074;0.170667
20171201211037916_SVAKOV-R12_met.fits;1.24195;26531.2;4.43027;0.170667
20171201211009414_SVAKOV-R12_snap.fits;1.44558;26540;1.35151;0
20171201211109489_SVAKOV-R12_snap.fits;1.08486;26487.3;1.19615;0
20171201211241308_SVAKOV-R12_met.fits;1.42715;26496.1;4.12135;0.170667
20171201211209564_SVAKOV-R12_snap.fits;1.39808;26459.5;1.44449;0
20171201211307420_SVAKOV-R12_met.fits;1.32857;26537.1;4.26538;0.170667
20171201211353670_SVAKOV-R12_met.fits;1.22848;26535.6;2.8144;0.170667
20171201211309638_SVAKOV-R12_snap.fits;1.74329;26455.1;1.3159;0
20171201211419441_SVAKOV-R12_met.fits;1.08693;26500.5;3.60349;0.170667
20171201211453062_SVAKOV-R12_met.fits;1.36231;26519.5;23.1501;1.36533
20171201211409713_SVAKOV-R12_snap.fits;1.28514;26529.8;1.21581;0
20171201211600988_SVAKOV-R12_met.fits;1.22527;26518.1;2.56045;0.170667
20171201211509788_SVAKOV-R12_snap.fits;1.20018;26529.8;1.50612;0
20171201211625222_SVAKOV-R12_met.fits;1.37686;26488.8;5.94075;0.170667
20171201211609862_SVAKOV-R12_snap.fits;1.46812;26496.1;1.01336;0
20171201211743900_SVAKOV-R12_met.fits;1.36746;26512.2;7.53403;0.512
20171201211709937_SVAKOV-R12_snap.fits;1.49793;26502;1.03617;0
20171201211904966_SVAKOV-R12_met.fits;1.24244;26474.1;3.45043;0.170667
20171201211810012_SVAKOV-R12_snap.fits;1.3947;26471.2;1.03565;0
20171201211935174_SVAKOV-R12_met.fits;1.50783;26512.2;3.09604;0.512
20171201211946950_SVAKOV-R12_met.fits;1.67853;26491.7;4.48939;0.341333
20171201211910086_SVAKOV-R12_snap.fits;1.40224;26466.8;1.29903;0
20171201212022961_SVAKOV-R12_met.fits;1.24445;26510.7;3.17556;0.170667
20171201212010161_SVAKOV-R12_snap.fits;1.54066;26499;1.26878;0
20171201212110236_SVAKOV-R12_snap.fits;1.48974;26458;1.08806;0
20171201212252977_SVAKOV-R12_met.fits;1.56693;26503.4;7.32642;0.341333
20171201212210310_SVAKOV-R12_snap.fits;1.38986;26525.4;1.35485;0
20171201212310385_SVAKOV-R12_snap.fits;1.3838;26484.4;1.14761;0
20171201212410460_SVAKOV-R12_snap.fits;1.32553;26496.1;1.45551;0
20171201212510534_SVAKOV-R12_snap.fits;1.52626;26541.5;1.51713;0
20171201212610609_SVAKOV-R12_snap.fits;1.48927;26521;1.72435;0
20171201212716316_SVAKOV-R12_met.fits;1.34561;26478.5;2.80915;1.19467
20171201212743110_SVAKOV-R12_met.fits;1.5288;26493.2;42.4754;0.341333
20171201212710684_SVAKOV-R12_snap.fits;1.58916;26510.7;1.69017;0
20171201212825094_SVAKOV-R12_met.fits;1.26392;26513.7;10.0923;0.341333
20171201212857692_SVAKOV-R12_met.fits;1.4147;26504.9;6.1581;0.512
20171201212810758_SVAKOV-R12_snap.fits;1.27989;26541.5;1.44897;0
20171201212922780_SVAKOV-R12_met.fits;1.41731;26497.6;3.93399;0.341333
20171201212910833_SVAKOV-R12_snap.fits;1.41823;26466.8;1.1884;0
20171201213010908_SVAKOV-R12_snap.fits;1.33965;26545.9;1.09689;0
20171201213110982_SVAKOV-R12_snap.fits;1.29063;26462.4;1.24386;0
20171201213236486_SVAKOV-R12_met.fits;1.45318;26499;6.30859;0.341333
20171201213255772_SVAKOV-R12_met.fits;1.45838;26528.3;4.17045;0.170667
20171201213211057_SVAKOV-R12_snap.fits;1.24756;26500.5;1.22398;0
20171201213311132_SVAKOV-R12_snap.fits;1.35105;26455.1;1.16463;0
20171201213416326_SVAKOV-R12_met.fits;1.43142;26510.7;3.80615;0.341333
20171201213424348_SVAKOV-R12_met.fits;1.2185;26477.1;3.64442;1.36533
20171201213450972_SVAKOV-R12_met.fits;1.32407;26502;3.19587;0.170667
20171201213411206_SVAKOV-R12_snap.fits;1.26634;26513.7;1.04825;0
20171201213511281_SVAKOV-R12_snap.fits;1.45707;26474.1;1.14574;0
20171201213640710_SVAKOV-R12_met.fits;1.20488;26513.7;3.56059;0.170667
20171201213611356_SVAKOV-R12_snap.fits;1.37219;26494.6;1.36224;0
20171201213723206_SVAKOV-R12_met.fits;1.38649;26526.9;5.18703;0.341333
20171201213711430_SVAKOV-R12_snap.fits;1.12832;26458;1.40762;0
20171201213811505_SVAKOV-R12_snap.fits;1.33577;26525.4;1.09809;0
20171201213911580_SVAKOV-R12_snap.fits;1.66246;26482.9;1.04272;0
20171201214041350_SVAKOV-R12_met.fits;1.50634;26506.3;7.80751;0.341333
20171201214011654_SVAKOV-R12_snap.fits;1.55791;26453.6;1.3636;0
20171201214131356_SVAKOV-R12_met.fits;1.43083;26518.1;3.02255;0.341333
20171201214153713_SVAKOV-R12_met.fits;1.51717;26502;3.40381;0.853333
20171201214111729_SVAKOV-R12_snap.fits;1.4231;26528.3;0.881837;0
20171201214245766_SVAKOV-R12_met.fits;1.59038;26496.1;3.55915;0.170667
20171201214211804_SVAKOV-R12_snap.fits;1.43227;26494.6;1.12911;0
20171201214311537_SVAKOV-R12_met.fits;1.1678;26547.4;3.4658;0.170667
20171201214311878_SVAKOV-R12_snap.fits;1.41227;26504.9;1.67022;0
20171201214432433_SVAKOV-R12_met.fits;1.44752;26494.6;3.30402;0.341333
20171201214451377_SVAKOV-R12_met.fits;1.35885;26449.2;2.76288;0.170667
20171201214506566_SVAKOV-R12_met.fits;1.43333;26506.3;7.17621;0.341333
20171201214411953_SVAKOV-R12_snap.fits;1.23193;26485.8;1.25728;0
20171201214510833_SVAKOV-R12_met.fits;1.59061;26506.3;13.5129;0.341333
20171201214527046_SVAKOV-R12_met.fits;1.56615;26493.2;4.09585;1.536
20171201214512028_SVAKOV-R12_snap.fits;1.56722;26499;1.31605;0
20171201214611761_SVAKOV-R12_met.fits;1.30668;26506.3;3.19921;0.170667
20171201214635484_SVAKOV-R12_met.fits;1.42754;26502;2.93488;0.170667
20171201214658865_SVAKOV-R12_met.fits;1.16102;26544.4;4.89454;1.19467
20171201214702961_SVAKOV-R12_met.fits;1.33746;26494.6;3.1234;0.341333
20171201214612102_SVAKOV-R12_snap.fits;1.26279;26452.1;1.38021;0
20171201214712177_SVAKOV-R12_snap.fits;1.32009;26480;1.35437;0
20171201214812252_SVAKOV-R12_snap.fits;1.33159;26499;1.17499;0
20171201214942193_SVAKOV-R12_met.fits;1.24057;26490.2;8.05687;1.87733
20171201214950044_SVAKOV-R12_met.fits;1.3813;26493.2;3.87186;0.170667
20171201214912326_SVAKOV-R12_snap.fits;1.53885;26538.6;1.14872;0
20171201215012742_SVAKOV-R12_met.fits;1.37896;26485.8;5.27171;1.536
20171201215012401_SVAKOV-R12_snap.fits;1.43643;26506.3;1.26492;0
20171201215112476_SVAKOV-R12_snap.fits;1.3258;26528.3;1.0485;0
20171201215212550_SVAKOV-R12_snap.fits;1.25413;26466.8;1.28506;0
20171201215312625_SVAKOV-R12_snap.fits;1.48609;26460.9;1.3855;0
20171201215418502_SVAKOV-R12_met.fits;1.19324;26491.7;4.05836;0.341333
20171201215412700_SVAKOV-R12_snap.fits;1.28624;26504.9;1.24452;0
20171201215541276_SVAKOV-R12_met.fits;1.64012;26500.5;4.33284;0.682667
20171201215555953_SVAKOV-R12_met.fits;1.2915;26518.1;9.10051;0.341333
20171201215512774_SVAKOV-R12_snap.fits;1.47063;26480;1.39549;0
20171201215617628_SVAKOV-R12_met.fits;1.49433;26509.3;3.02121;0.341333
20171201215612849_SVAKOV-R12_snap.fits;1.39312;26504.9;0.887985;0
20171201215728796_SVAKOV-R12_met.fits;1.39453;26491.7;13.0693;0.341333
20171201215712924_SVAKOV-R12_snap.fits;1.43818;26465.3;0.969752;0
20171201215832625_SVAKOV-R12_met.fits;1.24974;26504.9;6.0343;0.341333
20171201215843889_SVAKOV-R12_met.fits;1.34248;26500.5;3.30808;0.341333
20171201215812998_SVAKOV-R12_snap.fits;1.39466;26452.1;1.49097;0
20171201215957958_SVAKOV-R12_met.fits;1.44628;26475.6;7.87746;0.341333
20171201215913073_SVAKOV-R12_snap.fits;1.37645;26490.2;1.32703;0
