# file name; noise; peak f.; mag.; duration
20171201020132166_SVAKOV-R12_met.fits;1.40959;26490.2;7.27285;0.341333
20171201020043697_SVAKOV-R12_snap.fits;1.56445;26480;0.999609;0
20171201020223878_SVAKOV-R12_met.fits;2.28926;26465.3;5.06045;0.341333
20171201020143772_SVAKOV-R12_snap.fits;1.4716;26513.7;1.24791;0
20171201020339484_SVAKOV-R12_met.fits;1.48674;26537.1;3.58491;0.170667
20171201020243846_SVAKOV-R12_snap.fits;1.56402;26543;1.30112;0
20171201020358769_SVAKOV-R12_met.fits;1.54542;26488.8;27.1717;0.512
20171201020405084_SVAKOV-R12_met.fits;1.41784;26512.2;3.18598;0.341333
20171201020433926_SVAKOV-R12_met.fits;1.4721;26493.2;5.27642;0.170667
20171201020343921_SVAKOV-R12_snap.fits;1.41209;26468.3;1.44917;0
20171201020443996_SVAKOV-R12_snap.fits;1.49143;26537.1;1.31103;0
20171201020611036_SVAKOV-R12_met.fits;1.31069;26509.3;5.04789;0.170667
20171201020632198_SVAKOV-R12_met.fits;1.51655;26472.7;4.15085;0.341333
20171201020544070_SVAKOV-R12_snap.fits;1.26642;26456.5;1.18945;0
20171201020720497_SVAKOV-R12_met.fits;1.41603;26504.9;14.2374;0.341333
20171201020644145_SVAKOV-R12_snap.fits;1.35822;26485.8;1.06025;0
20171201020748657_SVAKOV-R12_met.fits;1.29818;26522.5;4.03647;0.512
20171201020744220_SVAKOV-R12_snap.fits;1.45545;26475.6;1.00195;0
20171201020909041_SVAKOV-R12_met.fits;1.19545;26460.9;2.57484;0.170667
20171201020927644_SVAKOV-R12_met.fits;1.33174;26507.8;2.78736;0.170667
20171201020844294_SVAKOV-R12_snap.fits;1.42777;26449.2;1.12758;0
20171201021014236_SVAKOV-R12_met.fits;1.68168;26481.4;4.25223;0.170667
20171201021019014_SVAKOV-R12_met.fits;1.25464;26478.5;2.73613;0.170667
20171201020944369_SVAKOV-R12_snap.fits;2.22242;26507.8;1.58539;0
20171201021103558_SVAKOV-R12_met.fits;1.65565;26482.9;6.64166;0.341333
20171201021044444_SVAKOV-R12_snap.fits;1.52494;26510.7;0.846137;0
20171201021144518_SVAKOV-R12_snap.fits;1.27162;26534.2;1.5317;0
20171201021256881_SVAKOV-R12_met.fits;2.05998;26472.7;4.80564;0.170667
20171201021339548_SVAKOV-R12_met.fits;1.79485;26496.1;5.56449;0.170667
20171201021244593_SVAKOV-R12_snap.fits;1.7325;26465.3;1.79561;0
20171201021408902_SVAKOV-R12_met.fits;1.555;26482.9;5.62513;0.341333
20171201021437916_SVAKOV-R12_met.fits;1.75257;26491.7;3.86067;0.170667
20171201021344668_SVAKOV-R12_snap.fits;1.50405;26482.9;1.20372;0
20171201021506588_SVAKOV-R12_met.fits;1.42827;26507.8;2.87498;0.170667
20171201021520753_SVAKOV-R12_met.fits;1.64692;26491.7;3.31449;0.170667
20171201021444742_SVAKOV-R12_snap.fits;1.41353;26488.8;1.3501;0
20171201021550278_SVAKOV-R12_met.fits;1.90321;26506.3;38.5731;0.341333
20171201021544817_SVAKOV-R12_snap.fits;1.53553;26512.2;6.55913;0
20171201021643185_SVAKOV-R12_met.fits;1.53553;26512.2;6.55913;0.170667
20171201021653084_SVAKOV-R12_met.fits;1.18657;26474.1;6.06937;0.341333
20171201021644892_SVAKOV-R12_snap.fits;1.3323;26456.5;1.28023;0
20171201021818246_SVAKOV-R12_met.fits;1.33114;26485.8;7.20305;0.341333
20171201021744966_SVAKOV-R12_snap.fits;1.4489;26494.6;1.33673;0
20171201021930609_SVAKOV-R12_met.fits;1.3369;26510.7;2.73267;0.170667
20171201021845041_SVAKOV-R12_snap.fits;1.39238;26528.3;0.990675;0
20171201022004230_SVAKOV-R12_met.fits;1.22109;26521;5.52232;0.341333
20171201022011398_SVAKOV-R12_met.fits;1.34969;26529.8;3.98422;0.170667
20171201021945116_SVAKOV-R12_snap.fits;1.49054;26531.2;1.12437;0
20171201022047750_SVAKOV-R12_met.fits;1.59113;26481.4;3.21951;0.170667
20171201022045190_SVAKOV-R12_snap.fits;1.35048;26534.2;1.05706;0
20171201022147996_SVAKOV-R12_met.fits;1.40189;26452.1;3.41713;0.170667
20171201022208646_SVAKOV-R12_met.fits;1.29772;26502;2.60095;0.170667
20171201022145265_SVAKOV-R12_snap.fits;1.32899;26488.8;1.21501;0
20171201022256774_SVAKOV-R12_met.fits;1.38161;26484.4;3.2179;0.341333
20171201022301724_SVAKOV-R12_met.fits;1.22049;26484.4;2.59351;0.341333
20171201022245340_SVAKOV-R12_snap.fits;1.69493;26529.8;1.54972;0
20171201022432348_SVAKOV-R12_met.fits;1.23522;26499;2.98608;0.341333
20171201022345414_SVAKOV-R12_snap.fits;1.53999;26506.3;1.21827;0
20171201022445830_SVAKOV-R12_met.fits;1.25991;26506.3;2.92762;0.170667
20171201022455729_SVAKOV-R12_met.fits;1.51792;26545.9;3.43116;0.170667
20171201022501702_SVAKOV-R12_met.fits;1.20097;26521;2.80465;0.170667
20171201022539932_SVAKOV-R12_met.fits;1.23095;26519.5;3.57033;0.170667
20171201022445489_SVAKOV-R12_snap.fits;1.56698;26534.2;1.56354;0
20171201022542321_SVAKOV-R12_met.fits;1.48033;26485.8;3.65169;0.170667
20171201022621404_SVAKOV-R12_met.fits;1.22867;26515.1;2.62821;0.170667
20171201022632156_SVAKOV-R12_met.fits;1.40796;26480;3.77135;1.36533
20171201022545564_SVAKOV-R12_snap.fits;1.49627;26496.1;1.21606;0
20171201022651612_SVAKOV-R12_met.fits;1.47876;26499;4.68177;0.341333
20171201022726598_SVAKOV-R12_met.fits;1.4078;26516.6;3.49673;0.512
20171201022645638_SVAKOV-R12_snap.fits;1.50965;26503.4;1.22848;0
20171201022832305_SVAKOV-R12_met.fits;1.52001;26503.4;9.255;0.853333
20171201022745713_SVAKOV-R12_snap.fits;1.44351;26529.8;1.24368;0
20171201022845788_SVAKOV-R12_snap.fits;1.17077;26484.4;1.13828;0
20171201023006513_SVAKOV-R12_met.fits;1.25327;26494.6;3.71844;0.170667
20171201022945862_SVAKOV-R12_snap.fits;1.65622;26482.9;1.22557;0
20171201023055836_SVAKOV-R12_met.fits;1.46724;26509.3;3.09956;0.170667
20171201023111366_SVAKOV-R12_met.fits;1.55218;26478.5;3.33091;0.170667
20171201023045937_SVAKOV-R12_snap.fits;1.54518;26469.7;0.920616;0
20171201023145158_SVAKOV-R12_met.fits;1.15817;26513.7;10.8811;0.512
20171201023146012_SVAKOV-R12_snap.fits;1.50573;26513.7;1.50214;0
20171201023303836_SVAKOV-R12_met.fits;1.37855;26509.3;4.49369;0.170667
20171201023246086_SVAKOV-R12_snap.fits;1.33403;26528.3;1.45387;0
20171201023350428_SVAKOV-R12_met.fits;1.44808;26488.8;3.78869;0.170667
20171201023346161_SVAKOV-R12_snap.fits;1.58358;26493.2;0.982306;0
20171201023531292_SVAKOV-R12_met.fits;1.25786;26534.2;2.55635;0.170667
20171201023446236_SVAKOV-R12_snap.fits;1.61304;26506.3;1.43253;0
20171201023542726_SVAKOV-R12_met.fits;1.31445;26509.3;3.52869;1.024
20171201023546310_SVAKOV-R12_snap.fits;1.35103;26503.4;1.30655;0
20171201023715740_SVAKOV-R12_met.fits;1.32644;26507.8;4.14665;0.341333
20171201023742705_SVAKOV-R12_met.fits;1.39283;26510.7;3.188;0.341333
20171201023646385_SVAKOV-R12_snap.fits;1.41835;26490.2;1.21171;0
20171201023803185_SVAKOV-R12_met.fits;1.32618;26513.7;7.16201;0.341333
20171201023814620_SVAKOV-R12_met.fits;1.26819;26506.3;2.83531;0.170667
20171201023746460_SVAKOV-R12_snap.fits;1.5804;26463.9;1.34988;0
20171201023850118_SVAKOV-R12_met.fits;1.81101;26499;4.44064;0.170667
20171201023922545_SVAKOV-R12_met.fits;1.3115;26531.2;2.73091;0.170667
20171201023931761_SVAKOV-R12_met.fits;1.25712;26513.7;2.94395;0.341333
20171201023846534_SVAKOV-R12_snap.fits;1.20058;26490.2;1.23223;0
20171201024016134_SVAKOV-R12_met.fits;1.35006;26491.7;5.19487;0.512
20171201023946609_SVAKOV-R12_snap.fits;1.23038;26519.5;1.21274;0
20171201024059654_SVAKOV-R12_met.fits;1.36797;26482.9;2.76973;0.170667
20171201024046684_SVAKOV-R12_snap.fits;1.15179;26540;1.20666;0
20171201024201094_SVAKOV-R12_met.fits;1.26489;26488.8;5.50391;0.341333
20171201024146758_SVAKOV-R12_snap.fits;1.45469;26512.2;1.07428;0
20171201024310726_SVAKOV-R12_met.fits;1.32205;26475.6;5.84236;0.341333
20171201024246833_SVAKOV-R12_snap.fits;1.40698;26518.1;1.22618;0
20171201024346908_SVAKOV-R12_snap.fits;1.31747;26521;0.993206;0
20171201024455516_SVAKOV-R12_met.fits;1.27957;26466.8;4.56596;0.170667
20171201024520604_SVAKOV-R12_met.fits;1.42649;26485.8;3.54749;0.170667
20171201024446982_SVAKOV-R12_snap.fits;1.2618;26482.9;1.31765;0
20171201024603441_SVAKOV-R12_met.fits;1.3212;26506.3;3.88371;0.170667
20171201024620508_SVAKOV-R12_met.fits;1.54343;26474.1;3.56789;0.170667
20171201024547057_SVAKOV-R12_snap.fits;1.44556;26482.9;1.11553;0
20171201024705905_SVAKOV-R12_met.fits;1.47298;26496.1;3.19109;1.19467
20171201024647132_SVAKOV-R12_snap.fits;1.31494;26504.9;1.17134;0
20171201024819121_SVAKOV-R12_met.fits;1.33319;26502;5.90904;0.170667
20171201024747206_SVAKOV-R12_snap.fits;1.48076;26472.7;1.20858;0
20171201024902300_SVAKOV-R12_met.fits;1.19629;26493.2;19.1125;0.512
20171201024906737_SVAKOV-R12_met.fits;1.47289;26515.1;3.12849;0.341333
20171201024847281_SVAKOV-R12_snap.fits;1.43905;26512.2;1.27677;0
20171201024946502_SVAKOV-R12_met.fits;1.50607;26494.6;3.03307;0.170667
20171201025021148_SVAKOV-R12_met.fits;1.36561;26488.8;3.04697;0.341333
20171201024947356_SVAKOV-R12_snap.fits;1.16084;26532.7;1.29933;0
20171201025112177_SVAKOV-R12_met.fits;1.74175;26507.8;3.53046;0.170667
20171201025114737_SVAKOV-R12_met.fits;1.6283;26510.7;5.75598;0.682667
20171201025124806_SVAKOV-R12_met.fits;1.44287;26487.3;7.88145;0.341333
20171201025127537_SVAKOV-R12_met.fits;1.44614;26507.8;4.13817;0.170667
20171201025047430_SVAKOV-R12_snap.fits;1.43189;26516.6;1.1096;0
20171201025159964_SVAKOV-R12_met.fits;1.50442;26500.5;3.28514;0.170667
20171201025147505_SVAKOV-R12_snap.fits;1.29479;26465.3;1.3857;0
20171201025245532_SVAKOV-R12_met.fits;1.31824;26482.9;2.66892;0.341333
20171201025258332_SVAKOV-R12_met.fits;1.25627;26515.1;2.86333;0.341333
20171201025304476_SVAKOV-R12_met.fits;1.51251;26525.4;3.17843;0.170667
20171201025308913_SVAKOV-R12_met.fits;1.37671;26541.5;4.44042;0.341333
20171201025341852_SVAKOV-R12_met.fits;1.41217;26490.2;5.50104;2.38933
20171201025247580_SVAKOV-R12_snap.fits;1.3834;26487.3;1.37473;0
20171201025350556_SVAKOV-R12_met.fits;1.64509;26496.1;4.87528;0.170667
20171201025417692_SVAKOV-R12_met.fits;1.24967;26526.9;2.84923;0.170667
20171201025434929_SVAKOV-R12_met.fits;1.20799;26484.4;5.57328;0.170667
20171201025347654_SVAKOV-R12_snap.fits;1.41655;26482.9;1.30167;0
20171201025502236_SVAKOV-R12_met.fits;1.28782;26500.5;24.398;0.512
20171201025530566_SVAKOV-R12_met.fits;1.44384;26503.4;10.1907;0.341333
20171201025447729_SVAKOV-R12_snap.fits;1.41615;26506.3;1.15787;0
20171201025600945_SVAKOV-R12_met.fits;1.22018;26519.5;2.55227;0.341333
20171201025547804_SVAKOV-R12_snap.fits;1.32215;26480;1.26359;0
20171201025655729_SVAKOV-R12_met.fits;1.47623;26488.8;3.47052;0.170667
20171201025720305_SVAKOV-R12_met.fits;1.44023;26545.9;3.31072;0.170667
20171201025736860_SVAKOV-R12_met.fits;1.56669;26541.5;3.85207;0.682667
20171201025743857_SVAKOV-R12_met.fits;1.2921;26493.2;4.71324;0.170667
20171201025647878_SVAKOV-R12_snap.fits;1.5849;26455.1;1.18164;0
20171201025747953_SVAKOV-R12_met.fits;1.407;26488.8;3.05602;0.341333
20171201025752561_SVAKOV-R12_met.fits;1.2943;26510.7;4.37659;0.170667
20171201025747953_SVAKOV-R12_snap.fits;1.09402;26490.2;1.44883;0
20171201025903558_SVAKOV-R12_met.fits;1.3164;26472.7;7.55177;0.341333
20171201025848028_SVAKOV-R12_snap.fits;1.25794;26487.3;1.44677;0
20171201025948102_SVAKOV-R12_snap.fits;1.23598;26462.4;1.25093;0
