# file name; noise; peak f.; mag.; duration
20210404065728813_ALFAPCE-R0_met.fits;1.24716;26516.6;2.50259;0.170667
20210404065732909_ALFAPCE-R0_met.fits;1.3379;26496.1;5.31263;0.341333
20210404070153005_ALFAPCE-R0_met.fits;1.65738;26494.6;5.69627;0.341333
20210404070330455_ALFAPCE-R0_met.fits;1.2948;26502;3.21075;0.170667
20210404070429506_ALFAPCE-R0_met.fits;1.32248;26510.7;4.54358;0.341333
20210404070500055_ALFAPCE-R0_met.fits;1.52677;26502;3.07106;0.170667
20210404070547842_ALFAPCE-R0_met.fits;1.4183;26493.2;3.57866;0.170667
20210404070728194_ALFAPCE-R0_met.fits;1.45671;26502;5.01338;0.512
20210404070815298_ALFAPCE-R0_met.fits;1.67488;26496.1;5.24068;0.170667
20210404070843799_ALFAPCE-R0_met.fits;1.49842;26512.2;3.28216;0.682667
20210404071429058_ALFAPCE-R0_met.fits;1.43351;26497.6;3.72563;0.341333
20210404072053399_ALFAPCE-R0_met.fits;1.57063;26516.6;3.63035;0.170667
20210404072150573_ALFAPCE-R0_met.fits;1.6988;26482.9;13.4424;0.682667
20210404072607938_ALFAPCE-R0_met.fits;1.36007;26503.4;2.9566;0.341333
20210404073548205_ALFAPCE-R0_met.fits;1.36115;26545.9;3.07708;0.341333
20210404073628482_ALFAPCE-R0_met.fits;1.43868;26504.9;2.90631;0.170667
20210404073720023_ALFAPCE-R0_met.fits;1.49947;26499;3.68005;0.170667
20210404073923415_ALFAPCE-R0_met.fits;1.47333;26513.7;3.04262;0.170667
20210404074022466_ALFAPCE-R0_met.fits;1.5071;26515.1;4.03129;0.170667
20210404074155138_ALFAPCE-R0_met.fits;1.46767;26485.8;12.5457;0.341333
20210404074323885_ALFAPCE-R0_met.fits;1.38957;26537.1;10.2006;0.341333
20210404074352557_ALFAPCE-R0_met.fits;1.65572;26497.6;3.97328;0.170667
20210404074608237_ALFAPCE-R0_met.fits;1.53503;26481.4;5.59062;0.170667
20210404075353474_ALFAPCE-R0_met.fits;1.76753;26522.5;4.75082;0.341333
20210404075359447_ALFAPCE-R0_met.fits;1.58358;26510.7;10.7322;0.512
20210404075429143_ALFAPCE-R0_met.fits;1.66388;26499;3.70709;0.170667
